"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pablo_de_Loyzaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_de_Loyzaga"
"http://es.dbpedia.org/resource/Pablo_de_Loyzaga_Gutierrez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_de_Loyzaga"
"http://es.dbpedia.org/resource/Pablo_de_loyzaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_de_Loyzaga"
"http://es.dbpedia.org/resource/Pablo_de_Loyzaga","http://www.w3.org/2000/01/rdf-schema#label","Pablo de Loyzaga"
"http://es.dbpedia.org/resource/Pablo_de_Loyzaga","http://www.w3.org/2000/01/rdf-schema#comment","Pablo de Loyzaga Gutiérrez (Granada, 1872 - 14 de enero de 1951), escultor español."
"http://es.dbpedia.org/resource/Pablo_de_Loyzaga","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pablo_de_Loyzaga"
"http://es.dbpedia.org/resource/Pablo_de_Loyzaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Granada"
"http://es.dbpedia.org/resource/Pablo_de_Loyzaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Orden_de_Alfonso_X_el_Sabio"
"http://es.dbpedia.org/resource/Pablo_de_Loyzaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Granada"
"http://es.dbpedia.org/resource/Pablo_de_Loyzaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_de_Loyzaga"
"http://es.dbpedia.org/resource/Pablo_de_Loyzaga","http://es.dbpedia.org/property/apellidos","Aróstegui Mejías"
"http://es.dbpedia.org/resource/Pablo_de_Loyzaga","http://es.dbpedia.org/property/apellidos","Gil-Loyzaga"
"http://es.dbpedia.org/resource/Pablo_de_Loyzaga","http://es.dbpedia.org/property/autor","Acosta Medina, J."
"http://es.dbpedia.org/resource/Pablo_de_Loyzaga","http://es.dbpedia.org/property/autor","Larios Larios, Juan Miguel"
"http://es.dbpedia.org/resource/Pablo_de_Loyzaga","http://es.dbpedia.org/property/autor","Orozco M."
"http://es.dbpedia.org/resource/Pablo_de_Loyzaga","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Pablo_de_Loyzaga","http://es.dbpedia.org/property/año",27
"http://es.dbpedia.org/resource/Pablo_de_Loyzaga","http://es.dbpedia.org/property/año",4
"http://es.dbpedia.org/resource/Pablo_de_Loyzaga","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Pablo_de_Loyzaga","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Pablo_de_Loyzaga","http://es.dbpedia.org/property/capítulo",14
"http://es.dbpedia.org/resource/Pablo_de_Loyzaga","http://es.dbpedia.org/property/coautores","http://es.dbpedia.org/resource/Antonio_López_Ruiz"
"http://es.dbpedia.org/resource/Pablo_de_Loyzaga","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Pablo_de_Loyzaga","http://es.dbpedia.org/property/editorial","VisionNet"
"http://es.dbpedia.org/resource/Pablo_de_Loyzaga","http://es.dbpedia.org/property/enlaceautor","Antonio Aróstegui Mejías"
"http://es.dbpedia.org/resource/Pablo_de_Loyzaga","http://es.dbpedia.org/property/enlaceautor","Pablo Gil Loyzaga"
"http://es.dbpedia.org/resource/Pablo_de_Loyzaga","http://es.dbpedia.org/property/id","pag. 3"
"http://es.dbpedia.org/resource/Pablo_de_Loyzaga","http://es.dbpedia.org/property/id",127
"http://es.dbpedia.org/resource/Pablo_de_Loyzaga","http://es.dbpedia.org/property/isbn",9788498217810
"http://es.dbpedia.org/resource/Pablo_de_Loyzaga","http://es.dbpedia.org/property/nombre","Pablo E."
"http://es.dbpedia.org/resource/Pablo_de_Loyzaga","http://es.dbpedia.org/property/nombre","Antonio"
