"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul-Emile_Deiber","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paul-Émile_Deiber"
"http://es.dbpedia.org/resource/Paul-Émile_Deiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul-Émile_Deiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul-Émile_Deiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul-Émile_Deiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul-Émile_Deiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul-Émile_Deiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul-Émile_Deiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul-Émile_Deiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul-Émile_Deiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul-Émile_Deiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul-Émile_Deiber","http://www.w3.org/2000/01/rdf-schema#label","Paul-Émile Deiber"
"http://es.dbpedia.org/resource/Paul-Émile_Deiber","http://www.w3.org/2000/01/rdf-schema#comment","Paul-Émile Deiber (1 de enero de 1925 - 14 de diciembre de 2011​) fue un actor y director teatral de nacionalidad francesa."
"http://es.dbpedia.org/resource/Paul-Émile_Deiber","http://xmlns.com/foaf/0.1/name","Paul-Émile Deiber"
"http://es.dbpedia.org/resource/Paul-Émile_Deiber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Paul-Émile_Deiber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Francia"
"http://es.dbpedia.org/resource/Paul-Émile_Deiber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Francia"
"http://es.dbpedia.org/resource/Paul-Émile_Deiber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comédie-Française"
"http://es.dbpedia.org/resource/Paul-Émile_Deiber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Francia"
