"subject","predicate","object"
"http://es.dbpedia.org/resource/Glossy","http://www.w3.org/2000/01/rdf-schema#label","Glossy"
"http://es.dbpedia.org/resource/Glossy","http://www.w3.org/2000/01/rdf-schema#comment","Término anglosajón utilizado para definir pantallas TFT-LCD. Las pantallas tipo glossy se caracterizan por tener un vidrio justo delante que las hace más brillantes. Tienen el inconveniente de presentar muchos más brillos en su superficie, dificultando la calibración del color para fines profesionales. Por el contrario dan la sensación de mostrar colores más brillantes y con más contraste, lo que las orienta al mercado doméstico. 
*  Datos: Q1529277"
"http://es.dbpedia.org/resource/Glossy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08l62x"
"http://es.dbpedia.org/resource/Glossy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monitores"
"http://es.dbpedia.org/resource/Glossy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glossy"
"http://es.dbpedia.org/resource/Glossy","http://dbpedia.org/ontology/wikiPageID",1124762
"http://es.dbpedia.org/resource/Glossy","http://dbpedia.org/ontology/wikiPageRevisionID",130213670
"http://es.dbpedia.org/resource/Glossy","http://dbpedia.org/ontology/wikiPageLength",3007
"http://es.dbpedia.org/resource/Glossy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glossy?oldid=130213670&ns=0"
"http://es.dbpedia.org/resource/Glossy","http://dbpedia.org/ontology/abstract","Término anglosajón utilizado para definir pantallas TFT-LCD. Las pantallas tipo glossy se caracterizan por tener un vidrio justo delante que las hace más brillantes. Tienen el inconveniente de presentar muchos más brillos en su superficie, dificultando la calibración del color para fines profesionales. Por el contrario dan la sensación de mostrar colores más brillantes y con más contraste, lo que las orienta al mercado doméstico. 
*  Datos: Q1529277"
"http://es.wikipedia.org/wiki/Glossy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glossy"
"http://dbpedia.org/resource/Glossy_display","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glossy"
