"subject","predicate","object"
"http://dbpedia.org/resource/Gautseshen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gautseshen"
"http://es.dbpedia.org/resource/Gautseshen","http://www.w3.org/2000/01/rdf-schema#label","Gautseshen"
"http://es.dbpedia.org/resource/Gautseshen","http://www.w3.org/2000/01/rdf-schema#comment","Gautseshen (cuyo nombre, vinculado con el actual ""Susana"", significa 'ramo de lotos' -de seshen, “loto”-) fue una sacerdotisa del Antiguo Egipto, cantora de Montu, que vivió durante la dinastía XXI. Su padre era Menjeperra, sumo sacerdote de Amón; su madre, la princesa Isetemjeb, hija del faraón Psusenes I. Dos de sus hermanos, Pinedyem II y Smendes II llegaron a ser sumos sacerdotes de Amón. Gautseshen se casó con Tyanefer, el cuarto, y después tercer, profeta de Amón.​ Tuvieron dos hijos, Pinedyem, quien sería cuarto profeta, y Menjeperra, tercer profeta de Amón.​"
"http://es.dbpedia.org/resource/Gautseshen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_del_siglo_XI_a._C."
"http://es.dbpedia.org/resource/Gautseshen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Gautseshen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Gautseshen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotisas_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Gautseshen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gautseshen"
"http://es.dbpedia.org/resource/Gautseshen","http://dbpedia.org/ontology/wikiPageID",8128723
"http://es.dbpedia.org/resource/Gautseshen","http://dbpedia.org/ontology/wikiPageRevisionID",110968937
"http://es.dbpedia.org/resource/Gautseshen","http://dbpedia.org/ontology/wikiPageLength",2131
"http://es.dbpedia.org/resource/Gautseshen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gautseshen?oldid=110968937&ns=0"
"http://es.dbpedia.org/resource/Gautseshen","http://dbpedia.org/ontology/abstract","Gautseshen (cuyo nombre, vinculado con el actual ""Susana"", significa 'ramo de lotos' -de seshen, “loto”-) fue una sacerdotisa del Antiguo Egipto, cantora de Montu, que vivió durante la dinastía XXI. Su padre era Menjeperra, sumo sacerdote de Amón; su madre, la princesa Isetemjeb, hija del faraón Psusenes I. Dos de sus hermanos, Pinedyem II y Smendes II llegaron a ser sumos sacerdotes de Amón. Gautseshen se casó con Tyanefer, el cuarto, y después tercer, profeta de Amón.​ Tuvieron dos hijos, Pinedyem, quien sería cuarto profeta, y Menjeperra, tercer profeta de Amón.​ Fue sepultada en Bab el-Gasus, junto a la mayor parte de sus parientes. Sus ataúdes y su papiro funerario actualmente se encuentran en el Museo Egipcio de El Cairo. El papiro es una copia del Libro de los muertos bellamente ilustrada, la cual muestra los cambios en los textos funerarios durante la dinastía XXI, cuando el culto solar y el de Osiris se estaban fusionando. Un ejemplo de esto puede verse en tres pasajes que originalmente mencionaban a Ra (como puede verse en copias del texto pertenecientes a la dinastía XVIII) que aquí mencionan a Osiris. Otro himno, que originalmente pertenecía a Osiris, fue enriquecido con elementos solares.​"
"http://es.wikipedia.org/wiki/Gautseshen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gautseshen"
