"subject","predicate","object"
"http://es.dbpedia.org/resource/Otina_ovata","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Otinoidea"
"http://es.dbpedia.org/resource/Otina_ovata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Otinoidea"
"http://es.dbpedia.org/resource/Smeagolidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Otinoidea"
"http://es.dbpedia.org/resource/Smeagolidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Otinoidea"
"http://dbpedia.org/resource/Otinoidea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Otinoidea"
"http://es.dbpedia.org/resource/Otinoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Otinoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Otinoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Otinoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otinoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Otinoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Otinoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Otinoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Otinoidea","http://www.w3.org/2000/01/rdf-schema#label","Otinoidea"
"http://es.dbpedia.org/resource/Otinoidea","http://www.w3.org/2000/01/rdf-schema#comment","Otinoidea es una superfamilia de caracol pequeño."
"http://es.dbpedia.org/resource/Otinoidea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zr2nw"
"http://es.dbpedia.org/resource/Otinoidea","http://xmlns.com/foaf/0.1/name","Otinoidea"
"http://es.dbpedia.org/resource/Otinoidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panpulmonata"
"http://es.dbpedia.org/resource/Otinoidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otinoidea"
"http://es.dbpedia.org/resource/Otinoidea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Otinoidea","http://es.dbpedia.org/property/diversity",6
"http://es.dbpedia.org/resource/Otinoidea","http://es.dbpedia.org/property/diversityLink","Biodiversidad"
"http://es.dbpedia.org/resource/Otinoidea","http://es.dbpedia.org/property/imageCaption","Foto de Smeagol"
"http://es.dbpedia.org/resource/Otinoidea","http://es.dbpedia.org/property/imageWidth",70
"http://es.dbpedia.org/resource/Otinoidea","http://es.dbpedia.org/property/name","Otinoidea"
"http://es.dbpedia.org/resource/Otinoidea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Otinoidea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Otinoidea","http://es.dbpedia.org/property/subdivision","Familia Otinidae"
"http://es.dbpedia.org/resource/Otinoidea","http://es.dbpedia.org/property/subdivision","Familia Smeagolidae"
"http://es.dbpedia.org/resource/Otinoidea","http://es.dbpedia.org/property/subdivisionRanks","Familias"
"http://es.dbpedia.org/resource/Otinoidea","http://es.dbpedia.org/property/superfamilia","Otinoidea"
