"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fundación_Carlos_Sanz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fundación_Carlos_Sanz"
"http://es.dbpedia.org/resource/Fundación_Carlos_Sanz","http://www.w3.org/2000/01/rdf-schema#label","Fundación Carlos Sanz"
"http://es.dbpedia.org/resource/Fundación_Carlos_Sanz","http://www.w3.org/2000/01/rdf-schema#comment","La Fundación Carlos Sanz es una institución española sin ánimo de lucro, inscrita en el Registro de Fundaciones por el Ministerio de Educación y Ciencia. Con sede en Zaragoza y fundada en 2008 por el deportista y árbitro Carlos Sanz Hernández. Su objetivo principal es utilizar el deporte como elemento para sensibilizar a la sociedad sobre la importancia de la donación de órganos."
"http://es.dbpedia.org/resource/Fundación_Carlos_Sanz","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20190912004729/http:/www.institucionpenitenciaria.es/"
"http://es.dbpedia.org/resource/Fundación_Carlos_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_España"
"http://es.dbpedia.org/resource/Fundación_Carlos_Sanz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fundación_Carlos_Sanz"
"http://es.dbpedia.org/resource/Fundación_Carlos_Sanz","http://dbpedia.org/ontology/wikiPageID",5857273
"http://es.dbpedia.org/resource/Fundación_Carlos_Sanz","http://dbpedia.org/ontology/wikiPageRevisionID",124783853
"http://es.dbpedia.org/resource/Fundación_Carlos_Sanz","http://dbpedia.org/ontology/wikiPageExternalLink","http://sethepatico.org"
"http://es.dbpedia.org/resource/Fundación_Carlos_Sanz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundacioncarlossanz.org"
"http://es.dbpedia.org/resource/Fundación_Carlos_Sanz","http://dbpedia.org/ontology/wikiPageExternalLink","http://17cimas.fundacioncarlossanz.org/"
"http://es.dbpedia.org/resource/Fundación_Carlos_Sanz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fneth.org"
"http://es.dbpedia.org/resource/Fundación_Carlos_Sanz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190912004729/http:/www.institucionpenitenciaria.es/"
"http://es.dbpedia.org/resource/Fundación_Carlos_Sanz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deporteytrasplanteespana.com"
"http://es.dbpedia.org/resource/Fundación_Carlos_Sanz","http://dbpedia.org/ontology/wikiPageLength",11855
"http://es.dbpedia.org/resource/Fundación_Carlos_Sanz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fundación_Carlos_Sanz?oldid=124783853&ns=0"
"http://es.dbpedia.org/resource/Fundación_Carlos_Sanz","http://dbpedia.org/ontology/abstract","La Fundación Carlos Sanz es una institución española sin ánimo de lucro, inscrita en el Registro de Fundaciones por el Ministerio de Educación y Ciencia. Con sede en Zaragoza y fundada en 2008 por el deportista y árbitro Carlos Sanz Hernández. Su objetivo principal es utilizar el deporte como elemento para sensibilizar a la sociedad sobre la importancia de la donación de órganos."
