"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolfo_Latorre_López","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Quillabamba"
"http://es.dbpedia.org/resource/Alexander_Hidalgo_Zamalloa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Quillabamba"
"http://es.dbpedia.org/resource/Provincia_de_La_Convención","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Quillabamba"
"http://es.dbpedia.org/resource/Provincia_de_La_Convención","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Quillabamba"
"http://dbpedia.org/resource/Quillabamba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quillabamba"
"http://es.dbpedia.org/resource/Quillabamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Quillabamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Quillabamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Quillabamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Quillabamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Quillabamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Quillabamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Quillabamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quillabamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Quillabamba","http://www.w3.org/2000/01/rdf-schema#label","Quillabamba"
"http://es.dbpedia.org/resource/Quillabamba","http://www.w3.org/2000/01/rdf-schema#comment","Quillabamba es una ciudad peruana capital del distrito de Santa Ana y a la vez de la provincia de La Convención ubicada en el departamento del Cuzco. Se ubica a 1 050 msnm. Cuenta con una población estimada de 30 422 habitantes para el año 2015.​ Es un importante centro de comercio de los valles de Lares y La Convención. Las principales actividades económicas son la producción de coca, café, cacao y frutales."
"http://es.dbpedia.org/resource/Quillabamba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0464ggm"
"http://es.dbpedia.org/resource/Quillabamba","http://xmlns.com/foaf/0.1/name","Quillabamba"
"http://es.dbpedia.org/resource/Quillabamba","http://xmlns.com/foaf/0.1/homepage","http://www.quillabamba.weboficial.com"
"http://es.dbpedia.org/resource/Quillabamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1857"
"http://es.dbpedia.org/resource/Quillabamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Perú"
"http://es.dbpedia.org/resource/Quillabamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_del_departamento_del_Cuzco"
"http://es.dbpedia.org/resource/Quillabamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Perú"
"http://es.dbpedia.org/resource/Quillabamba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quillabamba"
"http://es.dbpedia.org/resource/Quillabamba","http://es.dbpedia.org/property/abrMax",314
"http://es.dbpedia.org/resource/Quillabamba","http://es.dbpedia.org/property/abrMin",171
"http://es.dbpedia.org/resource/Quillabamba","http://es.dbpedia.org/property/agoMax",32
"http://es.dbpedia.org/resource/Quillabamba","http://es.dbpedia.org/property/agoMin",167
"http://es.dbpedia.org/resource/Quillabamba","http://es.dbpedia.org/property/altitud",1050
"http://es.dbpedia.org/resource/Quillabamba","http://es.dbpedia.org/property/aprMeanC",242
"http://es.dbpedia.org/resource/Quillabamba","http://es.dbpedia.org/property/augMeanC",243
"http://es.dbpedia.org/resource/Quillabamba","http://es.dbpedia.org/property/bandera","Bandera La Convención-Quillabamba.png"
"http://es.dbpedia.org/resource/Quillabamba","http://es.dbpedia.org/property/decMeanC",232
"http://es.dbpedia.org/resource/Quillabamba","http://es.dbpedia.org/property/dicMax",292
"http://es.dbpedia.org/resource/Quillabamba","http://es.dbpedia.org/property/dicMin",172
"http://es.dbpedia.org/resource/Quillabamba","http://es.dbpedia.org/property/dirigentesNombres","Wilfredo Alagón Mora"
"http://es.dbpedia.org/resource/Quillabamba","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Quillabamba","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Quillabamba","http://es.dbpedia.org/property/eneMax",295
"http://es.dbpedia.org/resource/Quillabamba","http://es.dbpedia.org/property/eneMin",175
"http://es.dbpedia.org/resource/Quillabamba","http://es.dbpedia.org/property/escudo","Escudo La Convención-Quillabamba.png"
"http://es.dbpedia.org/resource/Quillabamba","http://es.dbpedia.org/property/febMax",293
"http://es.dbpedia.org/resource/Quillabamba","http://es.dbpedia.org/property/febMeanC",235
"http://es.dbpedia.org/resource/Quillabamba","http://es.dbpedia.org/property/febMin",177
"http://es.dbpedia.org/resource/Quillabamba","http://es.dbpedia.org/property/fuente","climate-data.org"
"http://es.dbpedia.org/resource/Quillabamba","http://es.dbpedia.org/property/fundación","}"
"http://es.dbpedia.org/resource/Quillabamba","http://es.dbpedia.org/property/gentilicio","Quillabambino"
"http://es.dbpedia.org/resource/Quillabamba","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Quillabamba","http://es.dbpedia.org/property/janMeanC",235
"http://es.dbpedia.org/resource/Quillabamba","http://es.dbpedia.org/property/julMax",305
"http://es.dbpedia.org/resource/Quillabamba","http://es.dbpedia.org/property/julMeanC",23
"http://es.dbpedia.org/resource/Quillabamba","http://es.dbpedia.org/property/julMin",155
"http://es.dbpedia.org/resource/Quillabamba","http://es.dbpedia.org/property/junMax",306
"http://es.dbpedia.org/resource/Quillabamba","http://es.dbpedia.org/property/junMeanC",228
"http://es.dbpedia.org/resource/Quillabamba","http://es.dbpedia.org/property/junMin",15
"http://es.dbpedia.org/resource/Quillabamba","http://es.dbpedia.org/property/lugar","Quillabamba"
"http://es.dbpedia.org/resource/Quillabamba","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/Quillabamba","http://es.dbpedia.org/property/mapaLoc","Cusco"
"http://es.dbpedia.org/resource/Quillabamba","http://es.dbpedia.org/property/marMax",295
"http://es.dbpedia.org/resource/Quillabamba","http://es.dbpedia.org/property/marMeanC",234
"http://es.dbpedia.org/resource/Quillabamba","http://es.dbpedia.org/property/marMin",174
"http://es.dbpedia.org/resource/Quillabamba","http://es.dbpedia.org/property/mayMax",311
"http://es.dbpedia.org/resource/Quillabamba","http://es.dbpedia.org/property/mayMeanC",234
"http://es.dbpedia.org/resource/Quillabamba","http://es.dbpedia.org/property/mayMin",157
"http://es.dbpedia.org/resource/Quillabamba","http://es.dbpedia.org/property/metricFirst","yes"
"http://es.dbpedia.org/resource/Quillabamba","http://es.dbpedia.org/property/nombreCompleto","Quillabamba"
"http://es.dbpedia.org/resource/Quillabamba","http://es.dbpedia.org/property/novMax",307
"http://es.dbpedia.org/resource/Quillabamba","http://es.dbpedia.org/property/novMeanC",242
