"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Cenicienta_(Rossini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Cenicienta_(Rossini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Cenicienta_(Rossini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Cenicienta_(Rossini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/La_Cenicienta_(Rossini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Cenicienta_(Rossini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/La_Cenicienta_(Rossini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Cenicienta_(Rossini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Cenicienta_(Rossini)","http://www.w3.org/2000/01/rdf-schema#label","La Cenicienta (Rossini)"
"http://es.dbpedia.org/resource/La_Cenicienta_(Rossini)","http://www.w3.org/2000/01/rdf-schema#comment","La Cenicienta, a saber la bondad triunfante (título original en italiano, La Cenerentola, ossia la bonta in triunfo) es un drama jocoso en dos actos con música de Gioachino Rossini y libreto en italiano de , basado en el cuento de hadas La cenicienta de Charles Perrault. La ópera se estrenó en el  de Roma el 25 de enero de 1817."
"http://es.dbpedia.org/resource/La_Cenicienta_(Rossini)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zzqs"
"http://es.dbpedia.org/resource/La_Cenicienta_(Rossini)","http://xmlns.com/foaf/0.1/name","La Cenerentola, ossia la bonta in trionfo"
"http://es.dbpedia.org/resource/La_Cenicienta_(Rossini)","http://xmlns.com/foaf/0.1/name","La Cenicienta, a saber la bondad triunfante"
"http://es.dbpedia.org/resource/La_Cenicienta_(Rossini)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Gioacchino_Rossini"
