"subject","predicate","object"
"http://es.dbpedia.org/resource/Dylan_Evans","http://www.w3.org/2000/01/rdf-schema#label","Dylan Evans"
"http://es.dbpedia.org/resource/Dylan_Evans","http://www.w3.org/2000/01/rdf-schema#comment","Dylan Evans es un académico británico nacido en 1966. Autor de libros sobre las emociones, el efecto placebo, así como también sobre las teorías de Jacques Lacan.Nacido en Bristol, estudió lingüística y español en la Universidad de Southampton. Se doctoró en filosofía en la London School of Economics. Fue psicoanalista lacaniano y escribió una obra de referencia sobre el tema, el Diccionario introductorio de psicoanálisis lacaniano, 1996. A la postre, comenzó a dudar de la validez científica del lacanismo. La inteligencia de riesgos es una de sus áreas de investigación."
"http://es.dbpedia.org/resource/Dylan_Evans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0463fl1"
"http://es.dbpedia.org/resource/Dylan_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicoanalistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Dylan_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brístol"
"http://es.dbpedia.org/resource/Dylan_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_evolucionistas"
"http://es.dbpedia.org/resource/Dylan_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Dylan_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Dylan_Evans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dylan_Evans"
"http://es.dbpedia.org/resource/Dylan_Evans","http://dbpedia.org/ontology/wikiPageID",5115200
"http://es.dbpedia.org/resource/Dylan_Evans","http://dbpedia.org/ontology/wikiPageRevisionID",127823158
"http://es.dbpedia.org/resource/Dylan_Evans","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080310072146/http:/www.dylan.org.uk/index.html"
"http://es.dbpedia.org/resource/Dylan_Evans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psicoblogs.com.ar/wp-content/uploads/Diccionario-lacaniano-Dylan-Evans.pdf"
"http://es.dbpedia.org/resource/Dylan_Evans","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QktwQx6MqpY"
"http://es.dbpedia.org/resource/Dylan_Evans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desdeelexilio.com/2009/07/16/de-freud-a-la-robotica-entrevista-a-a-dylan-evans/"
"http://es.dbpedia.org/resource/Dylan_Evans","http://dbpedia.org/ontology/wikiPageLength",15276
"http://es.dbpedia.org/resource/Dylan_Evans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dylan_Evans?oldid=127823158&ns=0"
"http://es.dbpedia.org/resource/Dylan_Evans","http://dbpedia.org/ontology/abstract","Dylan Evans es un académico británico nacido en 1966. Autor de libros sobre las emociones, el efecto placebo, así como también sobre las teorías de Jacques Lacan.Nacido en Bristol, estudió lingüística y español en la Universidad de Southampton. Se doctoró en filosofía en la London School of Economics. Fue psicoanalista lacaniano y escribió una obra de referencia sobre el tema, el Diccionario introductorio de psicoanálisis lacaniano, 1996. A la postre, comenzó a dudar de la validez científica del lacanismo. Renuncia a su cargo de profesor de la , para iniciar un proyecto sobre modos de vida sustentables llamado ""Experimento utopía"", intento que se llevara a cabo en las Tierras Altas de Escocia, y consistente, en este caso, en la formación de un grupo auto-suficiente de personas cultivando sus propios alimentos, sin televisión y con uso limitado de la electricidad, durante un espacio de tiempo de nueve meses. Fue, brevemente, profesor de Ciencias del Comportamiento en la Escuela de Medicina en la University College Cork donde recibió en 2010 el ""Premio del Presidente para la Investigación sobre formas innovadoras de enseñanza"" (""President's Award for Research on Innovative Forms of Teaching""). La inteligencia de riesgos es una de sus áreas de investigación. En la primavera de 2010, Evans ""fue acusado de acoso sexual a una colega cuando le mostrara un artículo publicado sobre el sexo oral entre los murciélagos de la fruta.""​ El fallo resultante del Tribunal Supremo de Irlanda arrojó como resultado la existencia del acoso pero con una especificación para este último como ""de mínima gravedad""."
"http://es.wikipedia.org/wiki/Dylan_Evans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dylan_Evans"
"http://dbpedia.org/resource/Dylan_Evans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dylan_Evans"
