"subject","predicate","object"
"http://es.dbpedia.org/resource/El_secreto_de_Puente_Viejo","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/César_Capilla"
"http://es.dbpedia.org/resource/César_Capilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/César_Capilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/César_Capilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/César_Capilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/César_Capilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/César_Capilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/César_Capilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/César_Capilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/César_Capilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/César_Capilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/César_Capilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/César_Capilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/César_Capilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/César_Capilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/César_Capilla","http://www.w3.org/2000/01/rdf-schema#label","César Capilla"
"http://es.dbpedia.org/resource/César_Capilla","http://www.w3.org/2000/01/rdf-schema#comment","César Díaz Capilla, más conocido como César Capilla (Madrid, 15 de enero de 1974), es un actor de ficción y actor de doblaje español, conocido por sus múltiples apariciones en series de televisión españolas, como El secreto de Puente Viejo, Amar es para siempre y como actor episódico de otras producciones españolas como Cuéntame como pasó. Completa su faceta de actor con su gran trabajo como doblador, tanto en el sector actoral como la industria de videojuegos, participando en grandes producciones como The Last of Us, o la serie infantil de éxito Bob Esponja."
"http://es.dbpedia.org/resource/César_Capilla","http://xmlns.com/foaf/0.1/name","César Capilla"
"http://es.dbpedia.org/resource/César_Capilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/César_Capilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/César_Capilla"
"http://es.dbpedia.org/resource/César_Capilla","http://es.dbpedia.org/property/facebook","cesar.d.capilla"
"http://es.dbpedia.org/resource/César_Capilla","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/César_Capilla","http://es.dbpedia.org/property/imdb",7323737
"http://es.dbpedia.org/resource/César_Capilla","http://es.dbpedia.org/property/instagram","cesarcapillaoficial"
"http://es.dbpedia.org/resource/César_Capilla","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid, España"
"http://es.dbpedia.org/resource/César_Capilla","http://es.dbpedia.org/property/nombre","César Capilla"
"http://es.dbpedia.org/resource/César_Capilla","http://es.dbpedia.org/property/nombreDeNacimiento","César Díaz Capilla"
"http://es.dbpedia.org/resource/César_Capilla","http://es.dbpedia.org/property/pieDeImagen","César Díaz Capilla"
"http://es.dbpedia.org/resource/César_Capilla","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/César_Capilla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/César_Capilla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/César_Capilla","http://dbpedia.org/ontology/wikiPageID",8266717
"http://es.dbpedia.org/resource/César_Capilla","http://dbpedia.org/ontology/wikiPageRevisionID",129337838
"http://es.dbpedia.org/resource/César_Capilla","http://dbpedia.org/ontology/wikiPageLength",14768
"http://es.dbpedia.org/resource/César_Capilla","http://dbpedia.org/ontology/birthName","César Díaz Capilla"
"http://es.dbpedia.org/resource/César_Capilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/César_Capilla?oldid=129337838&ns=0"
"http://es.dbpedia.org/resource/César_Capilla","http://dbpedia.org/ontology/abstract","César Díaz Capilla, más conocido como César Capilla (Madrid, 15 de enero de 1974), es un actor de ficción y actor de doblaje español, conocido por sus múltiples apariciones en series de televisión españolas, como El secreto de Puente Viejo, Amar es para siempre y como actor episódico de otras producciones españolas como Cuéntame como pasó. Completa su faceta de actor con su gran trabajo como doblador, tanto en el sector actoral como la industria de videojuegos, participando en grandes producciones como The Last of Us, o la serie infantil de éxito Bob Esponja."
"http://es.wikipedia.org/wiki/César_Capilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/César_Capilla"
