"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_balada_de_Johnny_Sosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_balada_de_Johnny_Sosa"
"http://es.dbpedia.org/resource/La_balada_de_Johnny_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_balada_de_Johnny_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_balada_de_Johnny_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_balada_de_Johnny_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_balada_de_Johnny_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_balada_de_Johnny_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_balada_de_Johnny_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_balada_de_Johnny_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_balada_de_Johnny_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_balada_de_Johnny_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_balada_de_Johnny_Sosa","http://www.w3.org/2000/01/rdf-schema#label","La balada de Johnny Sosa"
"http://es.dbpedia.org/resource/La_balada_de_Johnny_Sosa","http://www.w3.org/2000/01/rdf-schema#comment","La balada de Johnny Sosa (1987) es una novela del uruguayo Mario Delgado Aparaín, galardonada con el Premio Municipal de Literatura de Montevideo en el año de su publicación. Los críticos la consideran una de sus mejores novelas. El protagonista Jhonny Sosa es un negro cantante de blues que vive con su esposa Dina en un pueblo llamado Mosquitos, al interior de Uruguay. Lleva una vida humilde y rutinaria que se ve alterada por sucesos que no solo lo afectarán a él y a su esposa, sino a todo el pueblo de Mosquitos."
"http://es.dbpedia.org/resource/La_balada_de_Johnny_Sosa","http://xmlns.com/foaf/0.1/name","La balada de Johnny Sosa"
"http://es.dbpedia.org/resource/La_balada_de_Johnny_Sosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_español"
"http://es.dbpedia.org/resource/La_balada_de_Johnny_Sosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Mario_Delgado_Aparaín"
"http://es.dbpedia.org/resource/La_balada_de_Johnny_Sosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Uruguay"
"http://es.dbpedia.org/resource/La_balada_de_Johnny_Sosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_sobre_dictaduras_latinoamericanas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/La_balada_de_Johnny_Sosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_balada_de_Johnny_Sosa"
"http://es.dbpedia.org/resource/La_balada_de_Johnny_Sosa","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Mario_Delgado_Aparaín"
"http://es.dbpedia.org/resource/La_balada_de_Johnny_Sosa","http://es.dbpedia.org/property/fechaPublicación",1987
"http://es.dbpedia.org/resource/La_balada_de_Johnny_Sosa","http://es.dbpedia.org/property/formato","Impreso"
"http://es.dbpedia.org/resource/La_balada_de_Johnny_Sosa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/La_balada_de_Johnny_Sosa","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
