"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zhang_Jinjing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zhang_Jinjing"
"http://dbpedia.org/resource/Zhang_Jinjing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zhang_Jinjing"
"http://es.dbpedia.org/resource/Jinjing_Zhang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zhang_Jinjing"
"http://es.dbpedia.org/resource/Zhang_Jinjing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zhang_Jinjing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Zhang_Jinjing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zhang_Jinjing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zhang_Jinjing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zhang_Jinjing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zhang_Jinjing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zhang_Jinjing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zhang_Jinjing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zhang_Jinjing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zhang_Jinjing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zhang_Jinjing","http://www.w3.org/2000/01/rdf-schema#label","Zhang Jinjing"
"http://es.dbpedia.org/resource/Zhang_Jinjing","http://www.w3.org/2000/01/rdf-schema#comment","Zhang Jinjing (República Popular China, 1 de noviembre de 1977) es un gimnasta artístico chino, subcampeón olímpico en el concurso por equipos en los Juegos Olímpicos de Atlanta 1996 y dos veces campeón del mundo, también en el concurso por equipos, en Sabae 1995 y Lausana 1997.​"
"http://es.dbpedia.org/resource/Zhang_Jinjing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1977"
"http://es.dbpedia.org/resource/Zhang_Jinjing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Zhang_Jinjing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zhang_Jinjing"
"http://es.dbpedia.org/resource/Zhang_Jinjing","http://dbpedia.org/ontology/wikiPageID",8141119
"http://es.dbpedia.org/resource/Zhang_Jinjing","http://dbpedia.org/ontology/wikiPageRevisionID",130178565
"http://es.dbpedia.org/resource/Zhang_Jinjing","http://dbpedia.org/ontology/wikiPageLength",2090
"http://es.dbpedia.org/resource/Zhang_Jinjing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zhang_Jinjing?oldid=130178565&ns=0"
"http://es.dbpedia.org/resource/Zhang_Jinjing","http://dbpedia.org/ontology/abstract","Zhang Jinjing (República Popular China, 1 de noviembre de 1977) es un gimnasta artístico chino, subcampeón olímpico en el concurso por equipos en los Juegos Olímpicos de Atlanta 1996 y dos veces campeón del mundo, también en el concurso por equipos, en Sabae 1995 y Lausana 1997.​"
