"subject","predicate","object"
"http://es.wikipedia.org/wiki/Martin_Fröhlke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martin_Fröhlke"
"http://es.dbpedia.org/resource/Martin_Fröhlke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martin_Fröhlke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martin_Fröhlke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martin_Fröhlke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martin_Fröhlke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Martin_Fröhlke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martin_Fröhlke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martin_Fröhlke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martin_Fröhlke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martin_Fröhlke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martin_Fröhlke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martin_Fröhlke","http://www.w3.org/2000/01/rdf-schema#label","Martin Fröhlke"
"http://es.dbpedia.org/resource/Martin_Fröhlke","http://www.w3.org/2000/01/rdf-schema#comment","Martin Fröhlke es un deportista alemán que compitió para la RFA en piragüismo en la modalidad de eslalon. Ganó una medalla de bronce en el Campeonato Mundial de Piragüismo en Eslalon de 1989, en la prueba de C2 por equipos.​"
"http://es.dbpedia.org/resource/Martin_Fröhlke","http://xmlns.com/foaf/0.1/name","Martin Fröhlke"
"http://es.dbpedia.org/resource/Martin_Fröhlke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Alemania"
"http://es.dbpedia.org/resource/Martin_Fröhlke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martin_Fröhlke"
"http://es.dbpedia.org/resource/Martin_Fröhlke","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Martin_Fröhlke","http://es.dbpedia.org/property/nombre","Martin Fröhlke"
"http://es.dbpedia.org/resource/Martin_Fröhlke","http://dbpedia.org/ontology/wikiPageID",7958170
"http://es.dbpedia.org/resource/Martin_Fröhlke","http://dbpedia.org/ontology/wikiPageRevisionID",129023459
"http://es.dbpedia.org/resource/Martin_Fröhlke","http://dbpedia.org/ontology/wikiPageLength",1308
"http://es.dbpedia.org/resource/Martin_Fröhlke","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Martin_Fröhlke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martin_Fröhlke?oldid=129023459&ns=0"
"http://es.dbpedia.org/resource/Martin_Fröhlke","http://dbpedia.org/ontology/abstract","Martin Fröhlke es un deportista alemán que compitió para la RFA en piragüismo en la modalidad de eslalon. Ganó una medalla de bronce en el Campeonato Mundial de Piragüismo en Eslalon de 1989, en la prueba de C2 por equipos.​"
"http://dbpedia.org/resource/Martin_Fröhlke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martin_Fröhlke"
