"subject","predicate","object"
"http://es.dbpedia.org/resource/Gamera:_El_mundo_bajo_el_terror","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Gamera_vs._Barugon"
"http://es.dbpedia.org/resource/Gamera:_El_mundo_bajo_el_terror","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Gamera_vs._Barugon"
"http://es.dbpedia.org/resource/Gamera_vs._Gyaos","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Gamera_vs._Barugon"
"http://es.dbpedia.org/resource/Gamera_vs._Gyaos","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Gamera_vs._Barugon"
"http://es.dbpedia.org/resource/Gamera_vs._Barugon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gamera_vs._Barugon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gamera_vs._Barugon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gamera_vs._Barugon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Gamera_vs._Barugon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Gamera_vs._Barugon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Gamera_vs._Barugon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gamera_vs._Barugon","http://www.w3.org/2000/01/rdf-schema#label","Gamera vs. Barugon"
"http://es.dbpedia.org/resource/Gamera_vs._Barugon","http://www.w3.org/2000/01/rdf-schema#comment","Gamera vs. Barugon (大怪獣決闘 ガメラ対バルゴン Daikaijū kettō: Gamera tai Barugon?), conocida en España como Los monstruos del fin del mundo, es una película japonesa del género kaiju de 1966 dirigida por Shigeo Tanaka y producida por Daiei Film. Es la segunda entrega en la serie de películas de Gamera, y es protagonizada por Kōjirō Hongō, Kyōko Enami y Yūzō Hayakawa, con Teruo Aragaki interpretando al monstruo gigante Gamera."
"http://es.dbpedia.org/resource/Gamera_vs._Barugon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_monstruos"
"http://es.dbpedia.org/resource/Gamera_vs._Barugon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_de_Japón"
"http://es.dbpedia.org/resource/Gamera_vs._Barugon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Japón"
"http://es.dbpedia.org/resource/Gamera_vs._Barugon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuelas_de_películas"
"http://es.dbpedia.org/resource/Gamera_vs._Barugon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1966"
"http://es.dbpedia.org/resource/Gamera_vs._Barugon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Japón"
"http://es.dbpedia.org/resource/Gamera_vs._Barugon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_japonés"
"http://es.dbpedia.org/resource/Gamera_vs._Barugon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Kaiju"
"http://es.dbpedia.org/resource/Gamera_vs._Barugon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gamera_vs._Barugon"
"http://es.dbpedia.org/resource/Gamera_vs._Barugon","http://es.dbpedia.org/property/año",1966
"http://es.dbpedia.org/resource/Gamera_vs._Barugon","http://es.dbpedia.org/property/estreno",17
"http://es.dbpedia.org/resource/Gamera_vs._Barugon","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Gamera:_El_mundo_bajo_el_terror"
"http://es.dbpedia.org/resource/Gamera_vs._Barugon","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Gamera_vs._Gyaos"
"http://es.dbpedia.org/resource/Gamera_vs._Barugon","http://dbpedia.org/ontology/wikiPageID",9050904
"http://es.dbpedia.org/resource/Gamera_vs._Barugon","http://dbpedia.org/ontology/wikiPageRevisionID",124559312
"http://es.dbpedia.org/resource/Gamera_vs._Barugon","http://dbpedia.org/ontology/wikiPageLength",2389
"http://es.dbpedia.org/resource/Gamera_vs._Barugon","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Gamera:_El_mundo_bajo_el_terror"
"http://es.dbpedia.org/resource/Gamera_vs._Barugon","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Gamera_vs._Gyaos"
"http://es.dbpedia.org/resource/Gamera_vs._Barugon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gamera_vs._Barugon?oldid=124559312&ns=0"
"http://es.dbpedia.org/resource/Gamera_vs._Barugon","http://dbpedia.org/ontology/abstract","Gamera vs. Barugon (大怪獣決闘 ガメラ対バルゴン Daikaijū kettō: Gamera tai Barugon?), conocida en España como Los monstruos del fin del mundo, es una película japonesa del género kaiju de 1966 dirigida por Shigeo Tanaka y producida por Daiei Film. Es la segunda entrega en la serie de películas de Gamera, y es protagonizada por Kōjirō Hongō, Kyōko Enami y Yūzō Hayakawa, con Teruo Aragaki interpretando al monstruo gigante Gamera."
"http://dbpedia.org/resource/Gamera_vs._Barugon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gamera_vs._Barugon"
"http://es.wikipedia.org/wiki/Gamera_vs._Barugon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gamera_vs._Barugon"
