"subject","predicate","object"
"http://es.dbpedia.org/resource/Ajalvir","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Blas_de_Sebaste"
"http://es.dbpedia.org/resource/Alegría_de_Álava","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Blas_de_Sebaste"
"http://es.dbpedia.org/resource/Alegría_de_Álava","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Blas_de_Sebaste"
"http://es.dbpedia.org/resource/Monte_San_Biagio","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Blas_de_Sebaste"
"http://es.dbpedia.org/resource/Los_Marines","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Blas_de_Sebaste"
"http://es.dbpedia.org/resource/Los_Marines","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Blas_de_Sebaste"
"http://es.dbpedia.org/resource/Monleón","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Blas_de_Sebaste"
"http://es.dbpedia.org/resource/Cantalupo_in_Sabina","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Blas_de_Sebaste"
"http://es.dbpedia.org/resource/El_Madroño","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Blas_de_Sebaste"
"http://es.dbpedia.org/resource/El_Madroño","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Blas_de_Sebaste"
"http://es.dbpedia.org/resource/Carapeguá_(Paraguay)","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Blas_de_Sebaste"
"http://es.dbpedia.org/resource/Chichigalpa","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Blas_de_Sebaste"
"http://es.dbpedia.org/resource/Diócesis_de_Ciudad_del_Este","http://es.dbpedia.org/property/patrono","http://es.dbpedia.org/resource/Blas_de_Sebaste"
"http://es.dbpedia.org/resource/Báguena","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Blas_de_Sebaste"
"http://es.dbpedia.org/resource/Báguena","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Blas_de_Sebaste"
"http://es.dbpedia.org/resource/Gestalgar","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Blas_de_Sebaste"
"http://es.dbpedia.org/resource/Gestalgar","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Blas_de_Sebaste"
"http://es.dbpedia.org/resource/Torrile","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Blas_de_Sebaste"
"http://es.dbpedia.org/resource/Almócita","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Blas_de_Sebaste"
"http://es.dbpedia.org/resource/Almócita","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Blas_de_Sebaste"
"http://es.dbpedia.org/resource/Blas_(santo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blas_de_Sebaste"
