"subject","predicate","object"
"http://es.wikipedia.org/wiki/Festival_She_Makes_Noise","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_She_Makes_Noise"
"http://es.dbpedia.org/resource/Festival_She_Makes_Noise","http://www.w3.org/2000/01/rdf-schema#label","Festival She Makes Noise"
"http://es.dbpedia.org/resource/Festival_She_Makes_Noise","http://www.w3.org/2000/01/rdf-schema#comment","She Makes Noise es un festival de música y cine, dedicado a mujeres que trabajan en los campos de la música electrónica, el arte sonoro y la experimentación audiovisual. Su primera edición se celebró en el año 2015 y tiene una periodicidad anual. Es un proyecto desarrollado por Playtime Audiovisuales, comisariado por Natalia Piñuel y Enrique Piñuel, pionero es España.​ Tiene su sede en La Casa Encendida (Madrid).​ El principal objetivo del festival es vincular a la mujer con el ámbito del arte sonoro y visibilizar el trabajo de todas ellas.​"
"http://es.dbpedia.org/resource/Festival_She_Makes_Noise","http://xmlns.com/foaf/0.1/homepage","http://shemakesnoise.tumblr.com/"
"http://es.dbpedia.org/resource/Festival_She_Makes_Noise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_España"
"http://es.dbpedia.org/resource/Festival_She_Makes_Noise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_She_Makes_Noise"
"http://es.dbpedia.org/resource/Festival_She_Makes_Noise","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Festival_She_Makes_Noise","http://es.dbpedia.org/property/fecha",2015
"http://es.dbpedia.org/resource/Festival_She_Makes_Noise","http://es.dbpedia.org/property/frecuencia","Anual"
"http://es.dbpedia.org/resource/Festival_She_Makes_Noise","http://es.dbpedia.org/property/nombre","Festival She Makes Noise"
"http://es.dbpedia.org/resource/Festival_She_Makes_Noise","http://es.dbpedia.org/property/nombreOficial","Festival She Makes Noise"
"http://es.dbpedia.org/resource/Festival_She_Makes_Noise","http://es.dbpedia.org/property/organizador","Playtime Audiovisuales"
"http://es.dbpedia.org/resource/Festival_She_Makes_Noise","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Festival_She_Makes_Noise","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/La_casa_Encendida"
"http://es.dbpedia.org/resource/Festival_She_Makes_Noise","http://es.dbpedia.org/property/sitioWeb","shemakesnoisefestival.tumblr.com"
"http://es.dbpedia.org/resource/Festival_She_Makes_Noise","http://es.dbpedia.org/property/tipo","Festival de Música y cine"
"http://es.dbpedia.org/resource/Festival_She_Makes_Noise","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Festival_She_Makes_Noise","http://es.dbpedia.org/property/ámbito","Público"
"http://es.dbpedia.org/resource/Festival_She_Makes_Noise","http://dbpedia.org/ontology/wikiPageID",7439196
"http://es.dbpedia.org/resource/Festival_She_Makes_Noise","http://dbpedia.org/ontology/wikiPageRevisionID",127608027
"http://es.dbpedia.org/resource/Festival_She_Makes_Noise","http://dbpedia.org/ontology/wikiPageExternalLink","http://shemakesnoise.tumblr.com/"
"http://es.dbpedia.org/resource/Festival_She_Makes_Noise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fantasticplasticmag.com/she-makes-noise-ruido-y-arte-hecho-por-mujeres/"
"http://es.dbpedia.org/resource/Festival_She_Makes_Noise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playtimeaudiovisuales.com"
"http://es.dbpedia.org/resource/Festival_She_Makes_Noise","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160924144457/http:/numerocero.es/musica/articulo/she-makes-noise-ellas-son-maquina/2736"
"http://es.dbpedia.org/resource/Festival_She_Makes_Noise","http://dbpedia.org/ontology/wikiPageLength",6828
"http://es.dbpedia.org/resource/Festival_She_Makes_Noise","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Festival_She_Makes_Noise?oldid=127608027&ns=0"
"http://es.dbpedia.org/resource/Festival_She_Makes_Noise","http://dbpedia.org/ontology/abstract","She Makes Noise es un festival de música y cine, dedicado a mujeres que trabajan en los campos de la música electrónica, el arte sonoro y la experimentación audiovisual. Su primera edición se celebró en el año 2015 y tiene una periodicidad anual. Es un proyecto desarrollado por Playtime Audiovisuales, comisariado por Natalia Piñuel y Enrique Piñuel, pionero es España.​ Tiene su sede en La Casa Encendida (Madrid).​ El principal objetivo del festival es vincular a la mujer con el ámbito del arte sonoro y visibilizar el trabajo de todas ellas.​"
