"subject","predicate","object"
"http://es.dbpedia.org/resource/Zelia_Nuttall","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Alphonse_Pinart"
"http://es.dbpedia.org/resource/Zelia_Nuttall","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Alphonse_Pinart"
"http://dbpedia.org/resource/Alphonse_Pinart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alphonse_Pinart"
"http://es.dbpedia.org/resource/Alphonse_Pinart","http://www.w3.org/2000/01/rdf-schema#label","Alphonse Pinart"
"http://es.dbpedia.org/resource/Alphonse_Pinart","http://www.w3.org/2000/01/rdf-schema#comment","Alphonse Louis Pinart fue explorador, etnólogo y lingüista francés orientado al estudio de las civilizaciones de Norte, Centro y Sur América (Americanismo)."
"http://es.dbpedia.org/resource/Alphonse_Pinart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Alphonse_Pinart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alphonse_Pinart"
"http://es.dbpedia.org/resource/Alphonse_Pinart","http://dbpedia.org/ontology/wikiPageID",8558828
"http://es.dbpedia.org/resource/Alphonse_Pinart","http://dbpedia.org/ontology/wikiPageRevisionID",126102414
"http://es.dbpedia.org/resource/Alphonse_Pinart","http://dbpedia.org/ontology/wikiPageLength",6380
"http://es.dbpedia.org/resource/Alphonse_Pinart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alphonse_Pinart?oldid=126102414&ns=0"
"http://es.dbpedia.org/resource/Alphonse_Pinart","http://dbpedia.org/ontology/abstract","Alphonse Louis Pinart fue explorador, etnólogo y lingüista francés orientado al estudio de las civilizaciones de Norte, Centro y Sur América (Americanismo)."
"http://es.wikipedia.org/wiki/Alphonse_Pinart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alphonse_Pinart"
