"subject","predicate","object"
"http://es.dbpedia.org/resource/Antona_García","http://www.w3.org/2000/01/rdf-schema#label","Antona García"
"http://es.dbpedia.org/resource/Antona_García","http://www.w3.org/2000/01/rdf-schema#comment","Antona García de Monroy (Toro, ¿? - Toro, 1476) es la heroína toresana por excelencia."
"http://es.dbpedia.org/resource/Antona_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toresanos"
"http://es.dbpedia.org/resource/Antona_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antona_García"
"http://es.dbpedia.org/resource/Antona_García","http://dbpedia.org/ontology/wikiPageID",795281
"http://es.dbpedia.org/resource/Antona_García","http://dbpedia.org/ontology/wikiPageRevisionID",129243560
"http://es.dbpedia.org/resource/Antona_García","http://dbpedia.org/ontology/wikiPageExternalLink","http://maytediez.blogia.com/2015/042501-sobre-el-privilegio-real-de-la-ilustre-toresana-antona-garcia-y-sus-descendiente.php"
"http://es.dbpedia.org/resource/Antona_García","http://dbpedia.org/ontology/wikiPageLength",4118
"http://es.dbpedia.org/resource/Antona_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antona_García?oldid=129243560&ns=0"
"http://es.dbpedia.org/resource/Antona_García","http://dbpedia.org/ontology/abstract","Antona García de Monroy (Toro, ¿? - Toro, 1476) es la heroína toresana por excelencia."
"http://es.wikipedia.org/wiki/Antona_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antona_García"
"http://es.dbpedia.org/resource/Antona_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antona_García"
