"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_River_Plate_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_River_Plate_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético River Plate (Uruguay)"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_River_Plate_(Uruguay)","http://www.w3.org/2004/02/skos/core#prefLabel","Club Atlético River Plate (Uruguay)"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_River_Plate_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_profesionales_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_River_Plate_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Montevideo"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_River_Plate_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uruguay_en_1932"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_River_Plate_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_River_Plate_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1932"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_River_Plate_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prado_(Montevideo)"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_River_Plate_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_División_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_River_Plate_(Uruguay)","http://dbpedia.org/ontology/wikiPageID",5271635
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_River_Plate_(Uruguay)","http://dbpedia.org/ontology/wikiPageRevisionID",93750525
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_River_Plate_(Uruguay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Club_Atlético_River_Plate_(Uruguay)?oldid=93750525&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Atlético_River_Plate_(Uruguay)"
"http://es.dbpedia.org/resource/Olimpia_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Atlético_River_Plate_(Uruguay)"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_River_Plate_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Atlético_River_Plate_(Uruguay)"
"http://es.dbpedia.org/resource/Club_Atlético_River_Plate_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Atlético_River_Plate_(Uruguay)"
"http://es.dbpedia.org/resource/Club_Atlético_Capurro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Atlético_River_Plate_(Uruguay)"
"http://es.dbpedia.org/resource/Estadio_Parque_Federico_Omar_Saroldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Atlético_River_Plate_(Uruguay)"
