"subject","predicate","object"
"http://es.dbpedia.org/resource/Nogometni_Klub_Karlovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nogometni_Klub_Karlovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nogometni_Klub_Karlovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Nogometni_Klub_Karlovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Nogometni_Klub_Karlovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Nogometni_Klub_Karlovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Nogometni_Klub_Karlovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Nogometni_Klub_Karlovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nogometni_Klub_Karlovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Nogometni_Klub_Karlovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Nogometni_Klub_Karlovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nogometni_Klub_Karlovac","http://www.w3.org/2000/01/rdf-schema#label","Nogometni Klub Karlovac"
"http://es.dbpedia.org/resource/Nogometni_Klub_Karlovac","http://www.w3.org/2000/01/rdf-schema#comment","El NK Karlovac es un club de fútbol croata de la ciudad de Karlovac, fundado en 1919. El equipo disputa sus partidos como local en el Stadion Branko Čavlović-Čavlek y juega en la ."
"http://es.dbpedia.org/resource/Nogometni_Klub_Karlovac","http://xmlns.com/foaf/0.1/name","Nogometni Klub Karlovac 1919"
"http://es.dbpedia.org/resource/Nogometni_Klub_Karlovac","http://xmlns.com/foaf/0.1/name","NK Karlovac"
"http://es.dbpedia.org/resource/Nogometni_Klub_Karlovac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1919"
"http://es.dbpedia.org/resource/Nogometni_Klub_Karlovac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/Nogometni_Klub_Karlovac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Croacia"
"http://es.dbpedia.org/resource/Nogometni_Klub_Karlovac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nogometni_Klub_Karlovac"
"http://es.dbpedia.org/resource/Nogometni_Klub_Karlovac","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Nogometni_Klub_Karlovac","http://es.dbpedia.org/property/body","A1CAF1"
"http://es.dbpedia.org/resource/Nogometni_Klub_Karlovac","http://es.dbpedia.org/property/capacidad",5000
"http://es.dbpedia.org/resource/Nogometni_Klub_Karlovac","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Branko_Čavlović-Čavlek"
"http://es.dbpedia.org/resource/Nogometni_Klub_Karlovac","http://es.dbpedia.org/property/estadio","Karlovac, Croacia"
"http://es.dbpedia.org/resource/Nogometni_Klub_Karlovac","http://es.dbpedia.org/property/fundación",1919
"http://es.dbpedia.org/resource/Nogometni_Klub_Karlovac","http://es.dbpedia.org/property/inauguración",1975
"http://es.dbpedia.org/resource/Nogometni_Klub_Karlovac","http://es.dbpedia.org/property/leftarm","A1CAF1"
"http://es.dbpedia.org/resource/Nogometni_Klub_Karlovac","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Nogometni_Klub_Karlovac","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Nogometni_Klub_Karlovac","http://es.dbpedia.org/property/liga",1
"http://es.dbpedia.org/resource/Nogometni_Klub_Karlovac","http://es.dbpedia.org/property/name","Matija Štefančić"
"http://es.dbpedia.org/resource/Nogometni_Klub_Karlovac","http://es.dbpedia.org/property/name","Igor Lovrić"
"http://es.dbpedia.org/resource/Nogometni_Klub_Karlovac","http://es.dbpedia.org/property/name","Gordan Vuk"
"http://es.dbpedia.org/resource/Nogometni_Klub_Karlovac","http://es.dbpedia.org/property/name","Vedran Beblek"
"http://es.dbpedia.org/resource/Nogometni_Klub_Karlovac","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Toni_Golem"
"http://es.dbpedia.org/resource/Nogometni_Klub_Karlovac","http://es.dbpedia.org/property/name","Patrik Poljak"
"http://es.dbpedia.org/resource/Nogometni_Klub_Karlovac","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Adnan_Likić"
"http://es.dbpedia.org/resource/Nogometni_Klub_Karlovac","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kenan_Čejvanović"
"http://es.dbpedia.org/resource/Nogometni_Klub_Karlovac","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Edin_Husić"
"http://es.dbpedia.org/resource/Nogometni_Klub_Karlovac","http://es.dbpedia.org/property/name","Boris Kutleša"
"http://es.dbpedia.org/resource/Nogometni_Klub_Karlovac","http://es.dbpedia.org/property/name","Marin Vrnoga"
"http://es.dbpedia.org/resource/Nogometni_Klub_Karlovac","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Enes_Novinić"
