"subject","predicate","object"
"http://dbpedia.org/resource/The_Field_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Field_(músico)"
"http://es.wikipedia.org/wiki/The_Field_(músico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Field_(músico)"
"http://es.dbpedia.org/resource/The_Field_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Field_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Field_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Field_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Field_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Field_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Field_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Field_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Field_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Field_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Field_(músico)","http://www.w3.org/2000/01/rdf-schema#label","The Field (músico)"
"http://es.dbpedia.org/resource/The_Field_(músico)","http://www.w3.org/2000/01/rdf-schema#comment","The Field (Axel Willner) es un productor y DJ sueco de música electrónica. Proveniente de Estocolmo, aunque actualmente se encuentra en Berlín. Mejor conocido por sus aclamadas producciones musicales como ""The Field"", el cual mezcla micro-sampleadores de canciones pop con un único tipo de minimal techno atmosférico."
"http://es.dbpedia.org/resource/The_Field_(músico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qng7g"
"http://es.dbpedia.org/resource/The_Field_(músico)","http://xmlns.com/foaf/0.1/name","The Field"
"http://es.dbpedia.org/resource/The_Field_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Suecia"
