"subject","predicate","object"
"http://es.dbpedia.org/resource/Ozraptor","http://www.w3.org/2000/01/rdf-schema#label","Ozraptor"
"http://es.dbpedia.org/resource/Ozraptor","http://www.w3.org/2000/01/rdf-schema#comment","Ozraptor (lat ""ladrón de Australia"") es un género representado por una única especie de dinosaurio terópodo abelisauroide, que vivió a mediados del período Jurásico, hace aproximadamente 170 millones de años, en el Aaleniense, en lo que hoy es Australia. Ozraptor es conocido solo por la porción de una pierna, que en un primer momento (en 1967) fue catalogada como una tortuga. Más tarde, en 1998, después de una revaluación por Long y  fue asignado como un terópodo con el nombre de Ozraptor subotaii.​ En 2005 Rauhut encontró que Ozraptor comparte un canto vertical centralmente colocado en la faceta astragalar con Quilmesaurus, Masiakasaurus, Velocisaurus y un todavía sin nombrar espécimen de Tendaguru, también referido como Abelisauroidea, colocándolo en este grupo.​"
"http://es.dbpedia.org/resource/Ozraptor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09l3rm"
"http://es.dbpedia.org/resource/Ozraptor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ozraptor"
"http://es.dbpedia.org/resource/Ozraptor","http://dbpedia.org/ontology/wikiPageID",9572296
"http://es.dbpedia.org/resource/Ozraptor","http://dbpedia.org/ontology/wikiPageRevisionID",128865617
"http://es.dbpedia.org/resource/Ozraptor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ozraptor_subotaii"
"http://es.dbpedia.org/resource/Ozraptor","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Ozraptor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ozraptor?oldid=128865617&ns=0"
"http://es.dbpedia.org/resource/Ozraptor","http://dbpedia.org/ontology/abstract","Ozraptor (lat ""ladrón de Australia"") es un género representado por una única especie de dinosaurio terópodo abelisauroide, que vivió a mediados del período Jurásico, hace aproximadamente 170 millones de años, en el Aaleniense, en lo que hoy es Australia. Ozraptor es conocido solo por la porción de una pierna, que en un primer momento (en 1967) fue catalogada como una tortuga. Más tarde, en 1998, después de una revaluación por Long y  fue asignado como un terópodo con el nombre de Ozraptor subotaii.​ En 2005 Rauhut encontró que Ozraptor comparte un canto vertical centralmente colocado en la faceta astragalar con Quilmesaurus, Masiakasaurus, Velocisaurus y un todavía sin nombrar espécimen de Tendaguru, también referido como Abelisauroidea, colocándolo en este grupo.​"
"http://es.wikipedia.org/wiki/Ozraptor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ozraptor"
"http://dbpedia.org/resource/Ozraptor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ozraptor"
