"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guerras_de_frontera_de_Australia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerras_de_frontera_de_Australia"
"http://es.dbpedia.org/resource/Guerras_de_frontera_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Guerras_de_frontera_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guerras_de_frontera_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Guerras_de_frontera_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Guerras_de_frontera_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Guerras_de_frontera_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Guerras_de_frontera_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Guerras_de_frontera_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Guerras de frontera de Australia"
"http://es.dbpedia.org/resource/Guerras_de_frontera_de_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Las guerras de frontera de Australia fueron una serie de conflictos de la colonia británica australiana que produjo un genocidio de indígenas australianos. El primer enfrentamiento tuvo lugar en mayo de 1788 y los últimos enfrentamientos se produjeron en la década de 1930. A pesar de que según una estimación reciente las muertes causadas por indígenas de la Policía Nativa de Queensland ascienden a no menos de 24 000,​​ la mayoría de los estudiosos da una cifra global de 20 000 fallecidos para todas las colonias.​ Las muertes violentas de los europeos y sus asociados, por otra parte, se han estimado entre 2 000-2 500, con una estimación de 1500 bajas sólo en Queensland (1159 en el expediente).​​​ Un efecto mucho más devastador en la población indígena, sin embargo, fue el efecto de la enfer"
"http://es.dbpedia.org/resource/Guerras_de_frontera_de_Australia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t046m"
"http://es.dbpedia.org/resource/Guerras_de_frontera_de_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Guerras_de_frontera_de_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborígenes_de_Australia"
"http://es.dbpedia.org/resource/Guerras_de_frontera_de_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Guerras_de_frontera_de_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Guerras_de_frontera_de_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Australia"
"http://es.dbpedia.org/resource/Guerras_de_frontera_de_Australia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerras_de_frontera_de_Australia"
"http://es.dbpedia.org/resource/Guerras_de_frontera_de_Australia","http://es.dbpedia.org/property/apellidos","Connor"
"http://es.dbpedia.org/resource/Guerras_de_frontera_de_Australia","http://es.dbpedia.org/property/apellidos","Reynolds"
"http://es.dbpedia.org/resource/Guerras_de_frontera_de_Australia","http://es.dbpedia.org/property/apellidos","Grey"
"http://es.dbpedia.org/resource/Guerras_de_frontera_de_Australia","http://es.dbpedia.org/property/apellidos","Coates"
