"subject","predicate","object"
"http://es.dbpedia.org/resource/SPARQL","http://www.w3.org/2000/01/rdf-schema#label","SPARQL"
"http://es.dbpedia.org/resource/SPARQL","http://www.w3.org/2000/01/rdf-schema#comment","SPARQL es un acrónimo recursivo del inglés SPARQL Protocol and RDF Query Language. Se trata de un lenguaje estandarizado para la consulta de grafos RDF, normalizado por el RDF Data Access Working Group (DAWG) del World Wide Web Consortium (W3C). Es una tecnología clave en el desarrollo de la web semántica que se constituyó como recomendación oficial del W3C el 15 de enero de 2008, siendo actualizado a la versión 1.1 en 2013.​"
"http://es.dbpedia.org/resource/SPARQL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n__5"
"http://es.dbpedia.org/resource/SPARQL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_del_World_Wide_Web_Consortium"
"http://es.dbpedia.org/resource/SPARQL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Web_semántica"
"http://es.dbpedia.org/resource/SPARQL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos_de_informática"
"http://es.dbpedia.org/resource/SPARQL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SPARQL"
"http://es.dbpedia.org/resource/SPARQL","http://dbpedia.org/ontology/wikiPageID",248649
"http://es.dbpedia.org/resource/SPARQL","http://dbpedia.org/ontology/wikiPageRevisionID",127287032
"http://es.dbpedia.org/resource/SPARQL","http://dbpedia.org/ontology/wikiPageExternalLink","http://xmlns.com/foaf/0.1/%3E"
"http://es.dbpedia.org/resource/SPARQL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/2001/11/13-RDF-Query-Rules/"
"http://es.dbpedia.org/resource/SPARQL","http://dbpedia.org/ontology/wikiPageExternalLink","http://serqlsparql.50webs.com/"
"http://es.dbpedia.org/resource/SPARQL","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.cervantesvirtual.com/help%3Flang=es"
"http://es.dbpedia.org/resource/SPARQL","http://dbpedia.org/ontology/wikiPageExternalLink","http://dbpedia.org/ontology/%3E"
"http://es.dbpedia.org/resource/SPARQL","http://dbpedia.org/ontology/wikiPageExternalLink","http://dbpedia.org/resource/Category:Spanish_musicians%3E;"
"http://es.dbpedia.org/resource/SPARQL","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160820094218/http:/virtuoso.openlinksw.com/dataspace/doc/dav/wiki/Main/VOSSPARQL"
"http://es.dbpedia.org/resource/SPARQL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbpedia.org/resource/starcraft"
"http://es.dbpedia.org/resource/SPARQL","http://dbpedia.org/ontology/wikiPageExternalLink","http://skos.um.es/TR/rdf-sparql-query/"
"http://es.dbpedia.org/resource/SPARQL","http://dbpedia.org/ontology/wikiPageExternalLink","http://dbpedia.org/sparql"
"http://es.dbpedia.org/resource/SPARQL","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140111131805/http:/es.wikipedia.org/wiki/Starcraft"
"http://es.dbpedia.org/resource/SPARQL","http://dbpedia.org/ontology/wikiPageExternalLink","http://virtuoso.openlinksw.com/dataspace/doc/dav/wiki/Main/VOSODSSparqlSamples"
"http://es.dbpedia.org/resource/SPARQL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/2000/01/rdf-schema%23%3E"
"http://es.dbpedia.org/resource/SPARQL","http://dbpedia.org/ontology/wikiPageExternalLink","http://purl.org/dc/elements/1.1/%3E"
"http://es.dbpedia.org/resource/SPARQL","http://dbpedia.org/ontology/wikiPageExternalLink","http://purl.org/dc/terms/%3E"
"http://es.dbpedia.org/resource/SPARQL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/2001/sw/DataAccess/"
"http://es.dbpedia.org/resource/SPARQL","http://dbpedia.org/ontology/wikiPageExternalLink","http://ejemplo.org/libros%3E"
"http://es.dbpedia.org/resource/SPARQL","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/"
"http://es.dbpedia.org/resource/SPARQL","http://dbpedia.org/ontology/wikiPageLength",6500
"http://es.dbpedia.org/resource/SPARQL","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SPARQL?oldid=127287032&ns=0"
"http://es.dbpedia.org/resource/SPARQL","http://dbpedia.org/ontology/abstract","SPARQL es un acrónimo recursivo del inglés SPARQL Protocol and RDF Query Language. Se trata de un lenguaje estandarizado para la consulta de grafos RDF, normalizado por el RDF Data Access Working Group (DAWG) del World Wide Web Consortium (W3C). Es una tecnología clave en el desarrollo de la web semántica que se constituyó como recomendación oficial del W3C el 15 de enero de 2008, siendo actualizado a la versión 1.1 en 2013.​ Al igual que sucede con SQL, es necesario distinguir entre el lenguaje de consulta y el motor para el almacenamiento y recuperación de los datos. Por este motivo, existen múltiples implementaciones de SPARQL, generalmente ligados a entornos de desarrollo y plataforma tecnológicas. En un principio SPARQL únicamente incorpora funciones para la recuperación sentencias RDF. Sin embargo, algunas propuestas también incluyen operaciones para el mantenimiento (creación, modificación y borrado) de datos."
"http://dbpedia.org/resource/SPARQL","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SPARQL"
"http://es.dbpedia.org/resource/Shape_Expressions","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/SPARQL"
"http://es.wikipedia.org/wiki/SPARQL","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SPARQL"
