"subject","predicate","object"
"http://es.wikipedia.org/wiki/Azángaro_(sitio_arqueológico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Azángaro_(sitio_arqueológico)"
"http://es.dbpedia.org/resource/Azangaro_(Sitio_arqueologico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azángaro_(sitio_arqueológico)"
"http://es.dbpedia.org/resource/Azángaro_(sitio_arqueológico)","http://www.w3.org/2000/01/rdf-schema#label","Azángaro (sitio arqueológico)"
"http://es.dbpedia.org/resource/Azángaro_(sitio_arqueológico)","http://www.w3.org/2000/01/rdf-schema#comment","Azángaro fue un centro administrativo del estado panandino Huari ubicado en el valle de Huanta - Ayacucho, cercano a la ciudad de Huari (capital del estado Huari), en el Perú. Ocupa aproximadamente 8 km² y su arquitectura y estilo urbanístico es similar a Pikillaqta, por lo cual muchos investigadores consideran a Azángaro y Pikillaqta como símbolos de la planificación y la administración del estado Huari.​"
"http://es.dbpedia.org/resource/Azángaro_(sitio_arqueológico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Ayacucho"
"http://es.dbpedia.org/resource/Azángaro_(sitio_arqueológico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_huaris"
"http://es.dbpedia.org/resource/Azángaro_(sitio_arqueológico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Azángaro_(sitio_arqueológico)"
"http://es.dbpedia.org/resource/Azángaro_(sitio_arqueológico)","http://dbpedia.org/ontology/wikiPageID",4463345
"http://es.dbpedia.org/resource/Azángaro_(sitio_arqueológico)","http://dbpedia.org/ontology/wikiPageRevisionID",120019954
"http://es.dbpedia.org/resource/Azángaro_(sitio_arqueológico)","http://dbpedia.org/ontology/wikiPageLength",2218
"http://es.dbpedia.org/resource/Azángaro_(sitio_arqueológico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Azángaro_(sitio_arqueológico)?oldid=120019954&ns=0"
"http://es.dbpedia.org/resource/Azángaro_(sitio_arqueológico)","http://dbpedia.org/ontology/abstract","Azángaro fue un centro administrativo del estado panandino Huari ubicado en el valle de Huanta - Ayacucho, cercano a la ciudad de Huari (capital del estado Huari), en el Perú. Ocupa aproximadamente 8 km² y su arquitectura y estilo urbanístico es similar a Pikillaqta, por lo cual muchos investigadores consideran a Azángaro y Pikillaqta como símbolos de la planificación y la administración del estado Huari.​ Azángaro cuenta con 340 edificaciones pequeñas de tamaño similar distribuidas equitativamente a ambos lados de un pasadizo central. Además cuenta con otras construcciones rectangulares más grandes. En un principio se pensó que se trataba de un lugar de almacenamiento, pero las investigaciones realizadas por Anders afirman que Azángaro fue un sitio ceremonial en donde se llevaron a cabo rituales agrícolas y calendáricas.​ Azángaro fue gobernada mediante el principio de dualidad y reciprocidad, al contrario de lo ocurrido en la ciudad de Huari en donde el poder era centralizado.​ Este principio de dualidad también estuvo presente en Tiahuanaco y continuó con los Incas."
"http://es.dbpedia.org/resource/Azángaro_(Sitio_arqueológico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azángaro_(sitio_arqueológico)"
