"subject","predicate","object"
"http://es.dbpedia.org/resource/Bannio_Anzino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vanzone_con_San_Carlo"
"http://es.dbpedia.org/resource/Calasca-Castiglione","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vanzone_con_San_Carlo"
"http://es.dbpedia.org/resource/Ceppo_Morelli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vanzone_con_San_Carlo"
"http://es.wikipedia.org/wiki/Vanzone_con_San_Carlo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vanzone_con_San_Carlo"
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vanzone_con_San_Carlo"
"http://es.dbpedia.org/resource/Vanzone_con_San_Carlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vanzone_con_San_Carlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vanzone_con_San_Carlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vanzone_con_San_Carlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vanzone_con_San_Carlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vanzone_con_San_Carlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vanzone_con_San_Carlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vanzone_con_San_Carlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vanzone_con_San_Carlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vanzone_con_San_Carlo","http://www.w3.org/2000/01/rdf-schema#label","Vanzone con San Carlo"
"http://es.dbpedia.org/resource/Vanzone_con_San_Carlo","http://www.w3.org/2000/01/rdf-schema#comment","Vanzone con San Carlo es una localidad y comune italiana de la provincia de Verbano-Cusio-Ossola, región de Piamonte, con 450 habitantes."
"http://es.dbpedia.org/resource/Vanzone_con_San_Carlo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr92k"
"http://es.dbpedia.org/resource/Vanzone_con_San_Carlo","http://xmlns.com/foaf/0.1/name","Vanzone con San Carlo"
"http://es.dbpedia.org/resource/Vanzone_con_San_Carlo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.vanzoneconsancarlo.vb.it"
"http://es.dbpedia.org/resource/Vanzone_con_San_Carlo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Verbano-Cusio-Ossola"
