"subject","predicate","object"
"http://dbpedia.org/resource/1957_Vincentian_general_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_generales_de_San_Vicente_y_las_Granadinas_de_1957"
"http://es.dbpedia.org/resource/Elecciones_generales_de_San_Vicente_y_las_Granadinas_de_1957","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de San Vicente y las Granadinas de 1957"
"http://es.dbpedia.org/resource/Elecciones_generales_de_San_Vicente_y_las_Granadinas_de_1957","http://www.w3.org/2000/01/rdf-schema#comment","Elecciones generales tuvieron lugar en San Vicente y las Granadinas el 12 de septiembre de 1957.​ El resultado fue una victoria para el Partido Político Popular, el cual obtuvo cinco de ocho escaños. La participación electoral fue de 70,9%.​"
"http://es.dbpedia.org/resource/Elecciones_generales_de_San_Vicente_y_las_Granadinas_de_1957","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_generales_de_San_Vicente_y_las_Granadinas_de_1957"
"http://es.dbpedia.org/resource/Elecciones_generales_de_San_Vicente_y_las_Granadinas_de_1957","http://dbpedia.org/ontology/wikiPageID",8845254
"http://es.dbpedia.org/resource/Elecciones_generales_de_San_Vicente_y_las_Granadinas_de_1957","http://dbpedia.org/ontology/wikiPageRevisionID",130354904
"http://es.dbpedia.org/resource/Elecciones_generales_de_San_Vicente_y_las_Granadinas_de_1957","http://dbpedia.org/ontology/wikiPageLength",1325
"http://es.dbpedia.org/resource/Elecciones_generales_de_San_Vicente_y_las_Granadinas_de_1957","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_generales_de_San_Vicente_y_las_Granadinas_de_1957?oldid=130354904&ns=0"
"http://es.dbpedia.org/resource/Elecciones_generales_de_San_Vicente_y_las_Granadinas_de_1957","http://dbpedia.org/ontology/abstract","Elecciones generales tuvieron lugar en San Vicente y las Granadinas el 12 de septiembre de 1957.​ El resultado fue una victoria para el Partido Político Popular, el cual obtuvo cinco de ocho escaños. La participación electoral fue de 70,9%.​"
"http://es.wikipedia.org/wiki/Elecciones_generales_de_San_Vicente_y_las_Granadinas_de_1957","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_generales_de_San_Vicente_y_las_Granadinas_de_1957"
