"subject","predicate","object"
"http://es.dbpedia.org/resource/2,2,3,3-tetrametilbutano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tetrametilbutano"
"http://es.wikipedia.org/wiki/Tetrametilbutano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tetrametilbutano"
"http://es.dbpedia.org/resource/Tetrametilbutano","http://www.w3.org/2000/01/rdf-schema#label","Tetrametilbutano"
"http://es.dbpedia.org/resource/Tetrametilbutano","http://www.w3.org/2000/01/rdf-schema#comment","El tetrametilbutano es un alcano de cadena ramificada con fórmula molecular C8H18. Es el más ramificado isómero del octano. El alto grado de ramificación resultados, en comparación con los isómeros de la familia a diferentes propiedades físicas, tales como un punto de fusión significativamente más alto para que el compuesto está presente como una sola de los isómeros de octano a la temperatura ambiente como un sólido."
"http://es.dbpedia.org/resource/Tetrametilbutano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ggr9x"
"http://es.dbpedia.org/resource/Tetrametilbutano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isómeros_del_octano"
"http://es.dbpedia.org/resource/Tetrametilbutano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tetrametilbutano"
"http://es.dbpedia.org/resource/Tetrametilbutano","http://es.dbpedia.org/property/cas",594
"http://es.dbpedia.org/resource/Tetrametilbutano","http://es.dbpedia.org/property/fórmula","C8H18"
"http://es.dbpedia.org/resource/Tetrametilbutano","http://es.dbpedia.org/property/imagen","Tetramethylbutane 3D 1.png"
"http://es.dbpedia.org/resource/Tetrametilbutano","http://es.dbpedia.org/property/imagen",2.2
"http://es.dbpedia.org/resource/Tetrametilbutano","http://es.dbpedia.org/property/iupac",2.2
"http://es.dbpedia.org/resource/Tetrametilbutano","http://es.dbpedia.org/property/masa",114.23
"http://es.dbpedia.org/resource/Tetrametilbutano","http://es.dbpedia.org/property/nombre","Tetrametilbutano"
"http://es.dbpedia.org/resource/Tetrametilbutano","http://es.dbpedia.org/property/otrosNombres","hexametiletano"
"http://es.dbpedia.org/resource/Tetrametilbutano","http://es.dbpedia.org/property/pek",107
"http://es.dbpedia.org/resource/Tetrametilbutano","http://es.dbpedia.org/property/pfk",100.8
"http://es.dbpedia.org/resource/Tetrametilbutano","http://es.dbpedia.org/property/pubchem",11675
"http://es.dbpedia.org/resource/Tetrametilbutano","http://dbpedia.org/ontology/wikiPageID",4351607
"http://es.dbpedia.org/resource/Tetrametilbutano","http://dbpedia.org/ontology/wikiPageRevisionID",122583176
"http://es.dbpedia.org/resource/Tetrametilbutano","http://dbpedia.org/ontology/wikiPageLength",5322
"http://es.dbpedia.org/resource/Tetrametilbutano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tetrametilbutano?oldid=122583176&ns=0"
"http://es.dbpedia.org/resource/Tetrametilbutano","http://dbpedia.org/ontology/abstract","El tetrametilbutano es un alcano de cadena ramificada con fórmula molecular C8H18. Es el más ramificado isómero del octano. El alto grado de ramificación resultados, en comparación con los isómeros de la familia a diferentes propiedades físicas, tales como un punto de fusión significativamente más alto para que el compuesto está presente como una sola de los isómeros de octano a la temperatura ambiente como un sólido."
"http://dbpedia.org/resource/Tetramethylbutane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tetrametilbutano"
