"subject","predicate","object"
"http://es.dbpedia.org/resource/Mossautal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mossautal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mossautal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mossautal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mossautal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mossautal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mossautal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mossautal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mossautal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mossautal","http://www.w3.org/2000/01/rdf-schema#label","Mossautal"
"http://es.dbpedia.org/resource/Mossautal","http://www.w3.org/2000/01/rdf-schema#comment","Mossautal es un municipio situado en el distrito de Odenwald, en el estado federado de Hesse (Alemania). Su población estimada a finales de 2016 era de 2 434 habitantes.​​ Se encuentra ubicado al sur del estado, muy cerca de las fronteras con los estados de Baden Wurtemberg y Baviera."
"http://es.dbpedia.org/resource/Mossautal","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Mossautal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Odenwald"
"http://es.dbpedia.org/resource/Mossautal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mossautal"
"http://es.dbpedia.org/resource/Mossautal","http://es.dbpedia.org/property/mapaLoc","Hesse"
"http://es.dbpedia.org/resource/Mossautal","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Mossautal","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Mossautal","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Hesse"
"http://es.dbpedia.org/resource/Mossautal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Mossautal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Odenwaldkreis"
"http://es.dbpedia.org/resource/Mossautal","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Mossautal","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Mossautal","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Mossautal","http://dbpedia.org/ontology/wikiPageID",8529086
"http://es.dbpedia.org/resource/Mossautal","http://dbpedia.org/ontology/wikiPageRevisionID",120562195
"http://es.dbpedia.org/resource/Mossautal","http://dbpedia.org/ontology/wikiPageLength",1258
"http://es.dbpedia.org/resource/Mossautal","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Mossautal","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Mossautal","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Mossautal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mossautal?oldid=120562195&ns=0"
"http://es.dbpedia.org/resource/Mossautal","http://dbpedia.org/ontology/abstract","Mossautal es un municipio situado en el distrito de Odenwald, en el estado federado de Hesse (Alemania). Su población estimada a finales de 2016 era de 2 434 habitantes.​​ Se encuentra ubicado al sur del estado, muy cerca de las fronteras con los estados de Baden Wurtemberg y Baviera."
"http://es.wikipedia.org/wiki/Mossautal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mossautal"
"http://dbpedia.org/resource/Mossautal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mossautal"
