"subject","predicate","object"
"http://es.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/2000/01/rdf-schema#label","Maarten van der Weijden"
"http://es.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/2000/01/rdf-schema#comment","Maarten van der Weijden (Países Bajos, 31 de marzo de 1981) es un nadador neerlandés especializado en pruebas de natación en aguas abiertas, donde consiguió ser campeón olímpico en 2008 en los 10 kilómetros.​"
"http://es.dbpedia.org/resource/Maarten_van_der_Weijden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Maarten_van_der_Weijden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Maarten_van_der_Weijden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maarten_van_der_Weijden"
"http://es.dbpedia.org/resource/Maarten_van_der_Weijden","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Maarten_van_der_Weijden","http://dbpedia.org/ontology/wikiPageID",8330883
"http://es.dbpedia.org/resource/Maarten_van_der_Weijden","http://dbpedia.org/ontology/wikiPageRevisionID",124030361
"http://es.dbpedia.org/resource/Maarten_van_der_Weijden","http://dbpedia.org/ontology/wikiPageLength",1840
"http://es.dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maarten_van_der_Weijden?oldid=124030361&ns=0"
"http://es.dbpedia.org/resource/Maarten_van_der_Weijden","http://dbpedia.org/ontology/abstract","Maarten van der Weijden (Países Bajos, 31 de marzo de 1981) es un nadador neerlandés especializado en pruebas de natación en aguas abiertas, donde consiguió ser campeón olímpico en 2008 en los 10 kilómetros.​"
"http://dbpedia.org/resource/Maarten_van_der_Weijden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maarten_van_der_Weijden"
"http://es.wikipedia.org/wiki/Maarten_van_der_Weijden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maarten_van_der_Weijden"
