"subject","predicate","object"
"http://es.dbpedia.org/resource/Now_and_Zen","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Maniac_Nirvana"
"http://es.dbpedia.org/resource/Now_and_Zen","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Maniac_Nirvana"
"http://es.wikipedia.org/wiki/Maniac_Nirvana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maniac_Nirvana"
"http://es.dbpedia.org/resource/Maniac_Nirvana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Maniac_Nirvana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Maniac_Nirvana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Maniac_Nirvana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Maniac_Nirvana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Maniac_Nirvana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maniac_Nirvana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Maniac_Nirvana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Maniac_Nirvana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Maniac_Nirvana","http://www.w3.org/2000/01/rdf-schema#label","Maniac Nirvana"
"http://es.dbpedia.org/resource/Maniac_Nirvana","http://www.w3.org/2000/01/rdf-schema#comment","Maniac Nirvana es el quinto álbum de estudio del cantante británico de rock Robert Plant, publicado en 1990 por el sello  en el Reino Unido y distribuido en el resto de los países por Atlantic Records. Al igual que su álbum antecesor, Plant quiso dejar atrás el sonido de Shaken 'n' Stirred de 1985 y acercarse a su estilo impuesto en Led Zeppelin. Al respecto en una entrevista en 1990, Plant comentó que quería volver a la voz que solía emplear en la etapa con su antigua banda y poder plasmarlo en una nueva producción como solista, aunque sabiendo que lograr exactamente lo mismo sería difícil.​"
"http://es.dbpedia.org/resource/Maniac_Nirvana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Robert_Plant"
"http://es.dbpedia.org/resource/Maniac_Nirvana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Maniac_Nirvana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_Canadian_Recording_Industry_Association"
"http://es.dbpedia.org/resource/Maniac_Nirvana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_oro_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/Maniac_Nirvana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_plata_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Maniac_Nirvana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Maniac_Nirvana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1990"
"http://es.dbpedia.org/resource/Maniac_Nirvana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hard_rock"
"http://es.dbpedia.org/resource/Maniac_Nirvana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Atlantic_Records"
