"subject","predicate","object"
"http://es.dbpedia.org/resource/Shawn_Porter","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_superwélter"
"http://es.dbpedia.org/resource/Shane_Mosley","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_superwélter"
"http://es.dbpedia.org/resource/Peso_superwélter","http://www.w3.org/2000/01/rdf-schema#label","Peso superwélter"
"http://es.dbpedia.org/resource/Peso_superwélter","http://www.w3.org/2000/01/rdf-schema#comment","Peso superwélter, peso mediano junior o peso mediano ligero es una categoría competitiva del boxeo y otros deportes de combate que agrupa a competidores de peso intermedio. En el boxeo sólo existe en la práctica profesional, abarcando a los púgiles que pesan más de 66,678 kg (147 lb) y menos de 69,853 kg (154 lb). En el boxeo profesional, la categoría inmediata anterior es el peso wélter, y la inmediata superior el peso mediano."
"http://es.dbpedia.org/resource/Peso_superwélter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078gly"
"http://es.dbpedia.org/resource/Peso_superwélter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_superwélter_de_boxeo"
"http://es.dbpedia.org/resource/Peso_superwélter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Categorías_de_boxeo"
"http://es.dbpedia.org/resource/Peso_superwélter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peso_superwélter"
"http://es.dbpedia.org/resource/Peso_superwélter","http://dbpedia.org/ontology/wikiPageID",1985964
"http://es.dbpedia.org/resource/Peso_superwélter","http://dbpedia.org/ontology/wikiPageRevisionID",130028266
"http://es.dbpedia.org/resource/Peso_superwélter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feboxeo.com/documentos/pesos_boxeo_aficionado.htm"
"http://es.dbpedia.org/resource/Peso_superwélter","http://dbpedia.org/ontology/wikiPageLength",4475
"http://es.dbpedia.org/resource/Peso_superwélter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peso_superwélter?oldid=130028266&ns=0"
"http://es.dbpedia.org/resource/Peso_superwélter","http://dbpedia.org/ontology/abstract","Peso superwélter, peso mediano junior o peso mediano ligero es una categoría competitiva del boxeo y otros deportes de combate que agrupa a competidores de peso intermedio. En el boxeo sólo existe en la práctica profesional, abarcando a los púgiles que pesan más de 66,678 kg (147 lb) y menos de 69,853 kg (154 lb). En el boxeo profesional, la categoría inmediata anterior es el peso wélter, y la inmediata superior el peso mediano."
"http://es.dbpedia.org/resource/Floyd_Mayweather,_Jr.","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_superwélter"
"http://es.dbpedia.org/resource/Antonio_Margarito","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_superwélter"
"http://es.dbpedia.org/resource/László_Papp","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_superwélter"
"http://es.dbpedia.org/resource/Jarrett_Hurd","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_superwélter"
"http://es.dbpedia.org/resource/Julian_Williams","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_superwélter"
"http://es.dbpedia.org/resource/Yassine_El_maachi","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_superwélter"
"http://es.dbpedia.org/resource/Fernando_Vargas_(boxeador)","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_superwélter"
"http://es.dbpedia.org/resource/Yori_Boy_Campas","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_superwélter"
"http://es.dbpedia.org/resource/Julio_César_Vásquez","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_superwélter"
"http://es.dbpedia.org/resource/Vernon_Forrest","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_superwélter"
"http://es.dbpedia.org/resource/Prichard_Colón","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_superwélter"
"http://es.dbpedia.org/resource/Mamoru_Takamura","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_superwélter"
"http://es.dbpedia.org/resource/Paolo_Roberto","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_superwélter"
"http://es.dbpedia.org/resource/Thomas_Hearns","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_superwélter"
"http://es.dbpedia.org/resource/Brian_Castaño","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_superwélter"
"http://dbpedia.org/resource/Light_middleweight","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peso_superwélter"
"http://es.dbpedia.org/resource/Hanna_Gabriel","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_superwélter"
"http://es.wikipedia.org/wiki/Peso_superwélter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peso_superwélter"
"http://es.dbpedia.org/resource/Diego_Gabriel_Chaves","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_superwélter"
"http://es.dbpedia.org/resource/Sergio_Mora","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_superwélter"
"http://es.dbpedia.org/resource/Miguel_Castellini","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_superwélter"
"http://es.dbpedia.org/resource/Julio_César_Chávez,_Jr.","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_superwélter"
"http://es.dbpedia.org/resource/Pernell_Whitaker","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_superwélter"
"http://es.dbpedia.org/resource/Sergio_García_Gómez","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_superwélter"
"http://es.dbpedia.org/resource/Jermell_Charlo","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_superwélter"
"http://es.dbpedia.org/resource/Detlef_Kästner","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_superwélter"
"http://es.dbpedia.org/resource/Paul_Williams_(boxeador)","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_superwélter"
"http://es.dbpedia.org/resource/Liam_Smith","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_superwélter"
"http://es.dbpedia.org/resource/Joel_Julio","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_superwélter"
"http://es.dbpedia.org/resource/Erislandy_Lara","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_superwélter"
"http://es.dbpedia.org/resource/Manny_Pacquiao","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_superwélter"
"http://es.dbpedia.org/resource/Peso_mediano_junior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peso_superwélter"
"http://es.dbpedia.org/resource/Peso_superwelter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peso_superwélter"
"http://es.dbpedia.org/resource/Superwelter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peso_superwélter"
"http://es.dbpedia.org/resource/Superwélter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peso_superwélter"
"http://es.dbpedia.org/resource/Nobuhiro_Ishida","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_superwélter"
"http://es.dbpedia.org/resource/Keith_Mullings","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_superwélter"
"http://es.dbpedia.org/resource/John_Mugabi","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_superwélter"
"http://es.dbpedia.org/resource/David_Lemieux","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_superwélter"
"http://es.dbpedia.org/resource/Jaime_Munguia","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_superwélter"
"http://es.dbpedia.org/resource/Sounaila_Sagnon","http://es.dbpedia.org/property/resultado","http://es.dbpedia.org/resource/Peso_superwélter"
"http://es.dbpedia.org/resource/Brandon_Cook","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_superwélter"
"http://es.dbpedia.org/resource/Demetrius_Andrade","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_superwélter"
"http://es.dbpedia.org/resource/Saúl_Álvarez","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_superwélter"
"http://es.dbpedia.org/resource/Tony_Harrison","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_superwélter"
