"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernardo_de_Cabrera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernardo_II_de_Cabrera"
"http://es.wikipedia.org/wiki/Bernardo_II_de_Cabrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernardo_II_de_Cabrera"
"http://dbpedia.org/resource/Bernat_II_de_Cabrera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernardo_II_de_Cabrera"
"http://es.dbpedia.org/resource/Miguel_Jerónimo_de_Cabrera_y_Zúñiga","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Bernardo_II_de_Cabrera"
"http://es.dbpedia.org/resource/Bernardo_II_de_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernardo_II_de_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernardo_II_de_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernardo_II_de_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernardo_II_de_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernardo_II_de_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernardo_II_de_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernardo_II_de_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Bernardo_II_de_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernardo_II_de_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernardo_II_de_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernardo_II_de_Cabrera","http://www.w3.org/2000/01/rdf-schema#label","Bernardo II de Cabrera"
"http://es.dbpedia.org/resource/Bernardo_II_de_Cabrera","http://www.w3.org/2000/01/rdf-schema#comment","Bernardo de Cabrera o Bernardo II de Cabrera (Calatayud, 1298-Zaragoza, 26 de julio de 1364) fue un noble, diplomático y militar aragonés que ostentó los títulos de vizconde de Cabrera, que heredó en abril de 1328 hasta 1343, año que se lo traspasó a su primogénito y al fallecer este, volvió a ostentarlo desde 1349 hasta 1350 —año en que se lo cedió a su segundogénito— y el de  Bas en 1335, pero lo intercambió por el de Cánoves y Bell-lloc, y otra vez lo ostentó desde 1352 hasta 1354."
"http://es.dbpedia.org/resource/Bernardo_II_de_Cabrera","http://xmlns.com/foaf/0.1/name","Bernardo II de Cabrera"
"http://es.dbpedia.org/resource/Bernardo_II_de_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_vieja_del_reino_de_Aragón"
"http://es.dbpedia.org/resource/Bernardo_II_de_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Aragón"
"http://es.dbpedia.org/resource/Bernardo_II_de_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Aragón"
"http://es.dbpedia.org/resource/Bernardo_II_de_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilbilitanos"
"http://es.dbpedia.org/resource/Bernardo_II_de_Cabrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernardo_II_de_Cabrera"
"http://es.dbpedia.org/resource/Bernardo_II_de_Cabrera","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Bernardo_II_de_Cabrera","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Bernardo_II_de_Cabrera","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Bernardo_II_de_Cabrera","http://es.dbpedia.org/property/año",1677
"http://es.dbpedia.org/resource/Bernardo_II_de_Cabrera","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Bernardo_II_de_Cabrera","http://es.dbpedia.org/property/capítulo","Apuntes para un estudio posterior acerca de la evolución Histórica y distintos avatares por los que ha atravesado el Escudo de Armas del Linaje de los Vizcondes de Cabrera"
