"subject","predicate","object"
"http://es.dbpedia.org/resource/Behr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hans_Hermann_Behr"
"http://es.wikipedia.org/wiki/Hans_Hermann_Behr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hans_Hermann_Behr"
"http://dbpedia.org/resource/Hans_Hermann_Behr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hans_Hermann_Behr"
"http://es.dbpedia.org/resource/Hans_Hermann_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hans_Hermann_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hans_Hermann_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hans_Hermann_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hans_Hermann_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hans_Hermann_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hans_Hermann_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hans_Hermann_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hans_Hermann_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hans_Hermann_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hans_Hermann_Behr","http://www.w3.org/2000/01/rdf-schema#label","Hans Hermann Behr"
"http://es.dbpedia.org/resource/Hans_Hermann_Behr","http://www.w3.org/2000/01/rdf-schema#comment","Hans Hermann Behr (Köthen, 18 de agosto de 1818 -San Francisco, 6 de marzo de 1904) fue un médico, entomólogo, botánico alemán, nacionalizado estadounidense. Behr estudió medicina en las Universidades de Halle y de Berlín. En 1843, allí obtuvo el título de doctorado, y luego realizó exploraciones de historia natural a Australia, Asia y Sudáfrica. Hacia 1847 había acumulado grandes colecciones vegetales e insectiles. Tomó parte en la revolución de 1848 y tuvo que huir a Prusia. Fue inicialmente a Australia antes de emigrar a EE.UU., donde ejerció la medicina en San Francisco uniéndose a la «Escuela de Farmacia de California». Y fue vicepresidente de esa sociedad de 1887 a 1888. Fue curador de la «Academia de California de Ciencias», en 1894. Además de las publicaciones científicas, Behr esc"
"http://es.dbpedia.org/resource/Hans_Hermann_Behr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025v5_z"
"http://es.dbpedia.org/resource/Hans_Hermann_Behr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hans_Hermann_Behr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hans_Hermann_Behr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Hans_Hermann_Behr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hans_Hermann_Behr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Hans_Hermann_Behr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hans_Hermann_Behr"
"http://es.dbpedia.org/resource/Hans_Hermann_Behr","http://es.dbpedia.org/property/abreviaturaEnBotánica","Behr"
"http://es.dbpedia.org/resource/Hans_Hermann_Behr","http://es.dbpedia.org/property/fechaDeFallecimiento",1904
"http://es.dbpedia.org/resource/Hans_Hermann_Behr","http://es.dbpedia.org/property/fechaDeNacimiento",1818
"http://es.dbpedia.org/resource/Hans_Hermann_Behr","http://es.dbpedia.org/property/imagen","Hans Hermann Behr.jpg"
"http://es.dbpedia.org/resource/Hans_Hermann_Behr","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Hans_Hermann_Behr","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Hans_Hermann_Behr","http://es.dbpedia.org/property/pieDeImagen","Hans Hermann Behr"
"http://es.dbpedia.org/resource/Hans_Hermann_Behr","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Entomología"
"http://es.dbpedia.org/resource/Hans_Hermann_Behr","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/Hans_Hermann_Behr","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Hans_Hermann_Behr","http://dbpedia.org/ontology/wikiPageID",5080597
"http://es.dbpedia.org/resource/Hans_Hermann_Behr","http://dbpedia.org/ontology/wikiPageRevisionID",106686589
"http://es.dbpedia.org/resource/Hans_Hermann_Behr","http://dbpedia.org/ontology/wikiPageLength",3341
"http://es.dbpedia.org/resource/Hans_Hermann_Behr","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Hans_Hermann_Behr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hans_Hermann_Behr?oldid=106686589&ns=0"
