"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_Canadá_de_los_años_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_Canadá_de_los_años_2010","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves civiles utilitarias de Canadá de los años 2010"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_Canadá_de_los_años_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves civiles utilitarias de Canadá de los años 2010"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_Canadá_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_Canadá_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Canadá_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_Canadá_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_Canadá_de_los_años_2010","http://dbpedia.org/ontology/wikiPageID",7880609
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_Canadá_de_los_años_2010","http://dbpedia.org/ontology/wikiPageRevisionID",105844176
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_Canadá_de_los_años_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_civiles_utilitarias_de_Canadá_de_los_años_2010?oldid=105844176&ns=14"
"http://es.dbpedia.org/resource/Bell_505_Jet_Ranger_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_Canadá_de_los_años_2010"
