"subject","predicate","object"
"http://es.dbpedia.org/resource/Licor_43_(equipo_ciclista)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Salvador_Botella"
"http://dbpedia.org/resource/Salvador_Botella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salvador_Botella"
"http://es.dbpedia.org/resource/Salvador_Botella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Salvador_Botella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Salvador_Botella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Salvador_Botella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Salvador_Botella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Salvador_Botella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Salvador_Botella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Salvador_Botella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Salvador_Botella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Salvador_Botella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvador_Botella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Salvador_Botella","http://www.w3.org/2000/01/rdf-schema#label","Salvador Botella"
"http://es.dbpedia.org/resource/Salvador_Botella","http://www.w3.org/2000/01/rdf-schema#comment","Salvador Botella Rodrigo (Almussafes, 27 de marzo de 1929 - † Ribarroja del Turia, 17 de diciembre de 2006) ""el Xiquet de Benifaió"" como se le apodaba en los medios deportivos y periodísticos de su época nació en Almussafes, pero a los pocos meses sus padres se mudaron a Benifaió, por este motivo y el hecho de que Botella siempre se sintió de Benifaió es por lo que algunas fuentes lo citan como su lugar natal. Fue un ciclista español, profesional entre 1953 y 1962, cuyos mayores éxitos deportivos los obtuvo en el Giro de Italia, donde además de lograr dos victorias de etapa fue el primer ciclista español en ser líder de la gran ronda italiana al vestir la maglia rossa en la edición de 1958; en la Vuelta a España donde obtendría una victoria de etapa, lució el maillot de líder durante una e"
"http://es.dbpedia.org/resource/Salvador_Botella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04083b1"
"http://es.dbpedia.org/resource/Salvador_Botella","http://xmlns.com/foaf/0.1/name","Salvador Botella"
"http://es.dbpedia.org/resource/Salvador_Botella","http://xmlns.com/foaf/0.1/name","Salvador Botella Rodrigo"
