"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plaza_Amadeo_Sabattini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_Amadeo_Sabattini"
"http://es.dbpedia.org/resource/Plaza_Amadeo_Sabattini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Plaza_Amadeo_Sabattini","http://www.w3.org/2000/01/rdf-schema#label","Plaza Amadeo Sabattini"
"http://es.dbpedia.org/resource/Plaza_Amadeo_Sabattini","http://www.w3.org/2000/01/rdf-schema#comment","La Plaza Amadeo Sabattini es un espacio verde ubicado en el barrio de Caballito de la Ciudad de Buenos Aires, en la intersección de las calles Colpayo y Felipe Vallese. Tiene una superficie de cerca de 4250 m² y la particularidad de extenderse a ambos lados de la calle Felipe Vallese, con una forma rectangular que ocupa un aproximadamente un cuarto de las respectivas manzanas.​ El espacio verde fue reinaugurado en 2007 con la incorporación de 1800 m² que figuraban en los planos catastrales pero no habían hasta entonces sido parquizados y la creación de nuevas instalaciones.​​"
"http://es.dbpedia.org/resource/Plaza_Amadeo_Sabattini","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.6127
"http://es.dbpedia.org/resource/Plaza_Amadeo_Sabattini","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.4434
"http://es.dbpedia.org/resource/Plaza_Amadeo_Sabattini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballito"
"http://es.dbpedia.org/resource/Plaza_Amadeo_Sabattini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Plaza_Amadeo_Sabattini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Amadeo_Sabattini"
"http://es.dbpedia.org/resource/Plaza_Amadeo_Sabattini","http://dbpedia.org/ontology/wikiPageID",7597262
"http://es.dbpedia.org/resource/Plaza_Amadeo_Sabattini","http://dbpedia.org/ontology/wikiPageRevisionID",122606860
"http://es.dbpedia.org/resource/Plaza_Amadeo_Sabattini","http://dbpedia.org/ontology/wikiPageLength",4013
"http://es.dbpedia.org/resource/Plaza_Amadeo_Sabattini","http://www.georss.org/georss/point","-34.6126933 -58.4434226"
"http://es.dbpedia.org/resource/Plaza_Amadeo_Sabattini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_Amadeo_Sabattini?oldid=122606860&ns=0"
"http://es.dbpedia.org/resource/Plaza_Amadeo_Sabattini","http://dbpedia.org/ontology/abstract","La Plaza Amadeo Sabattini es un espacio verde ubicado en el barrio de Caballito de la Ciudad de Buenos Aires, en la intersección de las calles Colpayo y Felipe Vallese. Tiene una superficie de cerca de 4250 m² y la particularidad de extenderse a ambos lados de la calle Felipe Vallese, con una forma rectangular que ocupa un aproximadamente un cuarto de las respectivas manzanas.​ Fue inaugurada en 1987, cuando la Municipalidad de la Ciudad de Buenos Aires libró al uso público terrenos que había ocupado la empresa Panificación Argentina, fabricante del célebre pan Lactal.​ Recibe su nombre como homenaje al político de la Unión Cívica Radical Amadeo Sabattini, gobernador de la provincia de Córdoba entre 1936 y 1940.​ En 2003 los vecinos fueron convocados a participar de un proceso de diagnóstico que llevó a la sanción de un rediseño de la plaza por parte de la Legislatura de la Ciudad de Buenos Aires.​ El espacio verde fue reinaugurado en 2007 con la incorporación de 1800 m² que figuraban en los planos catastrales pero no habían hasta entonces sido parquizados y la creación de nuevas instalaciones.​​ La plaza cuenta con juegos infantiles, equipamiento para gimnasia, una cancha de bochas, una pequeña cancha de básquet, una cancha de fútbol, un espacio para la práctica de skate, mesas de ajedrez y una ermita con una imagen de la Virgen María para veneración de los fieles.​ Los días jueves es sede de una de las ferias itinerantes de abastecimiento barrial organizadas por el Gobierno de la Ciudad.​"
