"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor","http://www.w3.org/2000/01/rdf-schema#label","Premio Konex de Honor"
"http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor","http://www.w3.org/2004/02/skos/core#prefLabel","Premio Konex de Honor"
"http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premio_Konex"
"http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor","http://dbpedia.org/ontology/wikiPageID",8342051
"http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor","http://dbpedia.org/ontology/wikiPageRevisionID",105390993
"http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Premio_Konex_de_Honor?oldid=105390993&ns=14"
"http://es.dbpedia.org/resource/Pepe_Eliaschev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/Alicia_Moreau_de_Justo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/Juan_José_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/Hilario_Fernández_Long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/Rogelio_Julio_Frigerio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/Agostino_Rocca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/Gerardo_Gandini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/Raquel_Forner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/Roberto_Caamaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/Eugenio_Pucciarelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/Edmundo_Guibourg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/Carlos_Gardel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/Alberto_Demiddi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/Raúl_Prébisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/Luis_Sandrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/Osvaldo_Pugliese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/Alberto_Ginastera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/Oscar_Alfredo_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/Saulo_Benavente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/Segundo_V._Linares_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/Adolfo_Pedernera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/Aldo_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/Olga_Orozco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/Alberto_Heredia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/Jacobo_Timerman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/Joaquín_Carballo_Serantes_(Fioravanti)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/Luis_Alberto_Spinetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/María_Elena_Walsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/Raúl_Alfonsín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/Carlos_Guastavino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/Julio_Cortázar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/Manuel_Sadosky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/María_Luisa_Bemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/Rolando_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/Bernardo_Alberto_Houssay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/Mauricio_Kagel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/Antonio_Berni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/Arturo_Frondizi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/Jorge_Newbery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/Alfredo_Lanari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/Carmelo_Arden_Quin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/Guillermo_Graetzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/Ángel_J._Battistessa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/Alejandra_Boero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/Luis_Santaló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
