"subject","predicate","object"
"http://es.dbpedia.org/resource/Asamblea_de_Representantes_del_Pueblo","http://www.w3.org/2000/01/rdf-schema#label","Asamblea de Representantes del Pueblo"
"http://es.dbpedia.org/resource/Asamblea_de_Representantes_del_Pueblo","http://www.w3.org/2000/01/rdf-schema#comment","La Asamblea de Representantes del Pueblo (en árabe: مجلس نواب الشعب, translit: Majlis Nuwwab ash-Shab; en francés: Assemblée des représentants du peuple) o ARP por sus siglas, es el parlamento unicameral a cargo del poder legislativo de la República Tunecina. Fue formalmente instaurada el 26 de enero de 2014 con la promulgación de la nueva constitución redactada tras la revolución tunecina y sus primeras elecciones se celebraron el 26 de octubre de ese mismo año.​ Cuenta con 217 asientos.​ Previo a la revolución, durante el régimen de Ben Ali, el parlamento tunecino tenía poco poder real y era bicameral, con un senado y una cámara de diputados."
"http://es.dbpedia.org/resource/Asamblea_de_Representantes_del_Pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresos_y_Parlamentos_unicamerales"
"http://es.dbpedia.org/resource/Asamblea_de_Representantes_del_Pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Túnez"
"http://es.dbpedia.org/resource/Asamblea_de_Representantes_del_Pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresos_y_Parlamentos_por_país"
"http://es.dbpedia.org/resource/Asamblea_de_Representantes_del_Pueblo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asamblea_de_Representantes_del_Pueblo"
"http://es.dbpedia.org/resource/Asamblea_de_Representantes_del_Pueblo","http://es.dbpedia.org/property/creación",26
"http://es.dbpedia.org/resource/Asamblea_de_Representantes_del_Pueblo","http://es.dbpedia.org/property/eleccion",13
"http://es.dbpedia.org/resource/Asamblea_de_Representantes_del_Pueblo","http://es.dbpedia.org/property/estructura","Tunisia_Parliament_2019.svg"
"http://es.dbpedia.org/resource/Asamblea_de_Representantes_del_Pueblo","http://es.dbpedia.org/property/estructura1Res",250
"http://es.dbpedia.org/resource/Asamblea_de_Representantes_del_Pueblo","http://es.dbpedia.org/property/inicioSesiones",13
"http://es.dbpedia.org/resource/Asamblea_de_Representantes_del_Pueblo","http://es.dbpedia.org/property/legislatura",2
"http://es.dbpedia.org/resource/Asamblea_de_Representantes_del_Pueblo","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Rachid_Ghanuchi"
"http://es.dbpedia.org/resource/Asamblea_de_Representantes_del_Pueblo","http://es.dbpedia.org/property/límiteAlta",5
"http://es.dbpedia.org/resource/Asamblea_de_Representantes_del_Pueblo","http://es.dbpedia.org/property/miembros",217
"http://es.dbpedia.org/resource/Asamblea_de_Representantes_del_Pueblo","http://es.dbpedia.org/property/nombre","Asamblea de Representantes del Pueblo de la República Tunecina"
"http://es.dbpedia.org/resource/Asamblea_de_Representantes_del_Pueblo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_del_Renacimiento"
"http://es.dbpedia.org/resource/Asamblea_de_Representantes_del_Pueblo","http://es.dbpedia.org/property/país","Túnez"
"http://es.dbpedia.org/resource/Asamblea_de_Representantes_del_Pueblo","http://es.dbpedia.org/property/proximaEleccion","No determinada"
"http://es.dbpedia.org/resource/Asamblea_de_Representantes_del_Pueblo","http://es.dbpedia.org/property/salonRes",250
"http://es.dbpedia.org/resource/Asamblea_de_Representantes_del_Pueblo","http://es.dbpedia.org/property/salonSesionesAlta","Tunisian MPs in Constituent Assembly.jpg"
"http://es.dbpedia.org/resource/Asamblea_de_Representantes_del_Pueblo","http://es.dbpedia.org/property/sedeAlta","Palacio Bardo, Le Bardo"
"http://es.dbpedia.org/resource/Asamblea_de_Representantes_del_Pueblo","http://es.dbpedia.org/property/sistemaElectoral","http://es.dbpedia.org/resource/Escrutinio_proporcional_plurinominal"
"http://es.dbpedia.org/resource/Asamblea_de_Representantes_del_Pueblo","http://es.dbpedia.org/property/sitioWeb","http://www.arp.tn/site/main/AR/index.jsp"
"http://es.dbpedia.org/resource/Asamblea_de_Representantes_del_Pueblo","http://es.dbpedia.org/property/tipoCámara","http://es.dbpedia.org/resource/Unicameralidad"
"http://es.dbpedia.org/resource/Asamblea_de_Representantes_del_Pueblo","http://es.dbpedia.org/property/ultimaEleccion",6
"http://es.dbpedia.org/resource/Asamblea_de_Representantes_del_Pueblo","http://dbpedia.org/ontology/wikiPageID",7884133
"http://es.dbpedia.org/resource/Asamblea_de_Representantes_del_Pueblo","http://dbpedia.org/ontology/wikiPageRevisionID",122525659
"http://es.dbpedia.org/resource/Asamblea_de_Representantes_del_Pueblo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arp.tn/site/main/AR/index.jsp"
"http://es.dbpedia.org/resource/Asamblea_de_Representantes_del_Pueblo","http://dbpedia.org/ontology/wikiPageLength",3697
"http://es.dbpedia.org/resource/Asamblea_de_Representantes_del_Pueblo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asamblea_de_Representantes_del_Pueblo?oldid=122525659&ns=0"
"http://es.dbpedia.org/resource/Asamblea_de_Representantes_del_Pueblo","http://dbpedia.org/ontology/abstract","La Asamblea de Representantes del Pueblo (en árabe: مجلس نواب الشعب, translit: Majlis Nuwwab ash-Shab; en francés: Assemblée des représentants du peuple) o ARP por sus siglas, es el parlamento unicameral a cargo del poder legislativo de la República Tunecina. Fue formalmente instaurada el 26 de enero de 2014 con la promulgación de la nueva constitución redactada tras la revolución tunecina y sus primeras elecciones se celebraron el 26 de octubre de ese mismo año.​ Cuenta con 217 asientos.​ Previo a la revolución, durante el régimen de Ben Ali, el parlamento tunecino tenía poco poder real y era bicameral, con un senado y una cámara de diputados."
"http://es.dbpedia.org/resource/Partido_del_Renacimiento","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Asamblea_de_Representantes_del_Pueblo"
"http://es.dbpedia.org/resource/Troika_(Túnez)","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Asamblea_de_Representantes_del_Pueblo"
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Asamblea_de_Representantes_del_Pueblo"
"http://dbpedia.org/resource/Assembly_of_the_Representatives_of_the_People","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asamblea_de_Representantes_del_Pueblo"
"http://es.dbpedia.org/resource/Mohamed_Ennaceur","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Asamblea_de_Representantes_del_Pueblo"
"http://es.dbpedia.org/resource/Nidaa_Tounes","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Asamblea_de_Representantes_del_Pueblo"
"http://es.dbpedia.org/resource/Unión_Patriótica_Libre","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Asamblea_de_Representantes_del_Pueblo"
"http://es.dbpedia.org/resource/Corriente_Democrática_(Túnez)","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Asamblea_de_Representantes_del_Pueblo"
"http://es.dbpedia.org/resource/Afek_Tounes","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Asamblea_de_Representantes_del_Pueblo"
"http://es.dbpedia.org/resource/Frente_Popular_(Túnez)","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Asamblea_de_Representantes_del_Pueblo"
"http://es.wikipedia.org/wiki/Asamblea_de_Representantes_del_Pueblo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asamblea_de_Representantes_del_Pueblo"
"http://es.dbpedia.org/resource/Bloque_Democrático_(Túnez)","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Asamblea_de_Representantes_del_Pueblo"
