"subject","predicate","object"
"http://es.dbpedia.org/resource/Placer_de_Surigao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Placer_de_Surigao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Placer_de_Surigao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Placer_de_Surigao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Placer_de_Surigao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Placer_de_Surigao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Placer_de_Surigao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Placer_de_Surigao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Placer_de_Surigao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Placer_de_Surigao","http://www.w3.org/2000/01/rdf-schema#label","Placer de Surigao"
"http://es.dbpedia.org/resource/Placer_de_Surigao","http://www.w3.org/2000/01/rdf-schema#comment","Placer es un municipio filipino de cuarta categoría, situado en la parte nordeste de la isla de Mindanao. Forma parte de la provincia de Surigao del Norte situada en la Región Administrativa de Caraga, también denominada Región XIII. Para las elecciones está encuadrado en el Segundo Distrito Electoral."
"http://es.dbpedia.org/resource/Placer_de_Surigao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p1mj"
"http://es.dbpedia.org/resource/Placer_de_Surigao","http://xmlns.com/foaf/0.1/name","Placer"
"http://es.dbpedia.org/resource/Placer_de_Surigao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placer_de_Surigao"
"http://es.dbpedia.org/resource/Placer_de_Surigao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Cuarta_Categoría"
"http://es.dbpedia.org/resource/Placer_de_Surigao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Surigao_del_Norte"
"http://es.dbpedia.org/resource/Placer_de_Surigao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Placer_de_Surigao"
