"subject","predicate","object"
"http://es.dbpedia.org/resource/Kirta","http://www.w3.org/2000/01/rdf-schema#label","Kirta"
"http://es.dbpedia.org/resource/Kirta","http://www.w3.org/2000/01/rdf-schema#comment","Kirta fue un rey legendario, al que se atribuye la fundación de la dinastía de Mitani. Supuestamente reinó en el siglo XVI a. C. Se carece de inscripciones sobre su reinado. Un relato épico en una tablilla de Ugarit narra de forma novelada la historia de su vida: Kirta encontró esposa, con la que tuvo varios hijos, pero olvidó su promesa a la diosa, que le castigó con una enfermedad. Durante la misma, su hijo mayor trató de derrocarle, pero él le lanzó una maldición, momento en el que acaba el texto."
"http://es.dbpedia.org/resource/Kirta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6wvw"
"http://es.dbpedia.org/resource/Kirta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XVI_a._C."
"http://es.dbpedia.org/resource/Kirta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XVI_a._C."
"http://es.dbpedia.org/resource/Kirta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitanni"
"http://es.dbpedia.org/resource/Kirta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kirta"
"http://es.dbpedia.org/resource/Kirta","http://dbpedia.org/ontology/wikiPageID",1457800
"http://es.dbpedia.org/resource/Kirta","http://dbpedia.org/ontology/wikiPageRevisionID",100718551
"http://es.dbpedia.org/resource/Kirta","http://dbpedia.org/ontology/wikiPageLength",1100
"http://es.dbpedia.org/resource/Kirta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kirta?oldid=100718551&ns=0"
"http://es.dbpedia.org/resource/Kirta","http://dbpedia.org/ontology/abstract","Kirta fue un rey legendario, al que se atribuye la fundación de la dinastía de Mitani. Supuestamente reinó en el siglo XVI a. C. Se carece de inscripciones sobre su reinado. Un relato épico en una tablilla de Ugarit narra de forma novelada la historia de su vida: Una vez muertos todos sus hijos y su esposa, el rey tuvo un sueño, en el que se le apareció el dios creador, que le instruyó para pedir ayuda a Baal, dios de la lluvia, para lo cual ,emprendió una expedición a fin de conseguir una nueva esposa. En el camino, encontró un santuario de la diosa Asherah, a la que prometió ofrecer una estatua de oro, si encontraba esposa. Kirta encontró esposa, con la que tuvo varios hijos, pero olvidó su promesa a la diosa, que le castigó con una enfermedad. Durante la misma, su hijo mayor trató de derrocarle, pero él le lanzó una maldición, momento en el que acaba el texto."
"http://es.dbpedia.org/resource/Mitanni","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Kirta"
"http://es.dbpedia.org/resource/Shuttarna_I","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kirta"
"http://es.wikipedia.org/wiki/Kirta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kirta"
"http://dbpedia.org/resource/Kirta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kirta"
