"subject","predicate","object"
"http://dbpedia.org/resource/USS_Wahoo_(SS-238)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)"
"http://es.dbpedia.org/resource/USS_Wahoo_(SS_238)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)"
"http://es.wikipedia.org/wiki/USS_Wahoo_(SS-238)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)"
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://www.w3.org/2000/01/rdf-schema#label","USS Wahoo (SS-238)"
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://www.w3.org/2000/01/rdf-schema#comment","El USS Wahoo (SS-238) fue un submarino estadounidense de la clase Gato, que hundió alrededor de veinte buques japoneses durante la Segunda Guerra Mundial en el Océano Pacífico, la mayoría en convoyes. Su comandante,  considerado un ""as"" de submarinistas, fue un controvertido oficial afamado por su temeridad y agresividad en combate al mando de esta unidad. Emprendió siete patrullas, siendo hundido el 11 de octubre de 1943 por aviones japoneses mientras efectuaba una travesía furtiva en aguas territoriales japonesas al interior del mar de Japón."
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02014z"
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pecios"
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1940"
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/USS_Wahoo_(SS-238)"
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://es.dbpedia.org/property/apellidos","Beach"
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://es.dbpedia.org/property/armamento","• 4 ametralladoras"
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://es.dbpedia.org/property/armamento","• 24 torpedos"
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://es.dbpedia.org/property/armamento","• 1 cañón en cubierta de 76,2 mm"
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://es.dbpedia.org/property/armamento","• 10 tubos lanzatorpedos de 533 mm"
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://es.dbpedia.org/property/asignado",15
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://es.dbpedia.org/property/astillero","Astillero naval de Mare Island"
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://es.dbpedia.org/property/autonomía","• 75 días de patrulla"
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://es.dbpedia.org/property/autonomía","• 11 mn a 10 nudos en superficie"
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://es.dbpedia.org/property/autonomía","172800.0"
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://es.dbpedia.org/property/autorizado",1940
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://es.dbpedia.org/property/baja",6
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://es.dbpedia.org/property/banderas",48
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://es.dbpedia.org/property/botado",14
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://es.dbpedia.org/property/calado","5,2 m"
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Gato"
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://es.dbpedia.org/property/desplazamiento","1549.0"
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://es.dbpedia.org/property/desplazamientoInmersión","2463.0"
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://es.dbpedia.org/property/destino","hundido por un avión japonés en el estrecho de Pérouse el 11 de octubre de 1943"
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://es.dbpedia.org/property/editorial","Editorial Juventud S.A."
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://es.dbpedia.org/property/eslora","95 m"
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://es.dbpedia.org/property/imagen","USS Wahoo  off the Mare Island Naval Shipyard, California , on 14 July 1943 .jpg"
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://es.dbpedia.org/property/iniciado",28
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://es.dbpedia.org/property/manga","8,3 m"
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://es.dbpedia.org/property/nombre","USS Wahoo"
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://es.dbpedia.org/property/nombre","Edward L."
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://es.dbpedia.org/property/potencia",5400
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://es.dbpedia.org/property/potenciaInmersión",2740
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://es.dbpedia.org/property/profundidad","90 m"
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://es.dbpedia.org/property/propulsión","• 4 motores diésel Fairbanks-Morse Model 38D8-⅛ 9-cilindros"
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://es.dbpedia.org/property/propulsión","• 2 hélices"
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://es.dbpedia.org/property/propulsión","• 2 baterías Sargo de 126 celdas"
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://es.dbpedia.org/property/propulsión","• 4 motores eléctricos Elliott"
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://es.dbpedia.org/property/tipo","submarino diésel-eléctrico"
"http://es.dbpedia.org/resource/USS_Wahoo_(SS-238)","http://es.dbpedia.org/property/tripulación","• 54 tripulantes"
