"subject","predicate","object"
"http://es.dbpedia.org/resource/Tephrocactus_bonnieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Tephrocactus_bonnieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tephrocactus_bonnieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tephrocactus_bonnieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tephrocactus_bonnieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Tephrocactus_bonnieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tephrocactus_bonnieae","http://www.w3.org/2000/01/rdf-schema#label","Tephrocactus bonnieae"
"http://es.dbpedia.org/resource/Tephrocactus_bonnieae","http://www.w3.org/2000/01/rdf-schema#comment","Tephrocactus bonnieae es una especie de cacto endémica del oeste de Argentina."
"http://es.dbpedia.org/resource/Tephrocactus_bonnieae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_sck"
"http://es.dbpedia.org/resource/Tephrocactus_bonnieae","http://xmlns.com/foaf/0.1/name","Tephrocactus bonnieae"
"http://es.dbpedia.org/resource/Tephrocactus_bonnieae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tephrocactus"
"http://es.dbpedia.org/resource/Tephrocactus_bonnieae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Argentina"
"http://es.dbpedia.org/resource/Tephrocactus_bonnieae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_D.J.Ferguson"
"http://es.dbpedia.org/resource/Tephrocactus_bonnieae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_2001"
"http://es.dbpedia.org/resource/Tephrocactus_bonnieae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Tephrocactus_bonnieae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Stuppy"
"http://es.dbpedia.org/resource/Tephrocactus_bonnieae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_R.Kiesling"
"http://es.dbpedia.org/resource/Tephrocactus_bonnieae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tephrocactus_bonnieae"
"http://es.dbpedia.org/resource/Tephrocactus_bonnieae","http://es.dbpedia.org/property/binomial","Tephrocactus bonnieae"
"http://es.dbpedia.org/resource/Tephrocactus_bonnieae","http://es.dbpedia.org/property/binomialAuthority","Stuppy"
"http://es.dbpedia.org/resource/Tephrocactus_bonnieae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Tephrocactus_bonnieae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Tephrocactus_bonnieae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cactaceae"
"http://es.dbpedia.org/resource/Tephrocactus_bonnieae","http://es.dbpedia.org/property/genus","Tephrocactus"
"http://es.dbpedia.org/resource/Tephrocactus_bonnieae","http://es.dbpedia.org/property/name","Tephrocactus bonnieae"
"http://es.dbpedia.org/resource/Tephrocactus_bonnieae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Tephrocactus_bonnieae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Tephrocactus_bonnieae","http://es.dbpedia.org/property/species","T. bonnieae"
"http://es.dbpedia.org/resource/Tephrocactus_bonnieae","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Tephrocactus_bonnieae","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Tephrocactus_bonnieae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Opuntioideae"
"http://es.dbpedia.org/resource/Tephrocactus_bonnieae","http://es.dbpedia.org/property/synonyms","* Opuntia bonnieae  Halda & Janeba"
"http://es.dbpedia.org/resource/Tephrocactus_bonnieae","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Opuntioideae"
"http://es.dbpedia.org/resource/Tephrocactus_bonnieae","http://dbpedia.org/ontology/wikiPageID",1262650
"http://es.dbpedia.org/resource/Tephrocactus_bonnieae","http://dbpedia.org/ontology/wikiPageRevisionID",119287732
