"subject","predicate","object"
"http://es.dbpedia.org/resource/Semana_Santa_en_Archena","http://www.w3.org/2000/01/rdf-schema#label","Semana Santa en Archena"
"http://es.dbpedia.org/resource/Semana_Santa_en_Archena","http://www.w3.org/2000/01/rdf-schema#comment","La Semana Santa de Archena es el conjunto de actos, festividades y encuentros realizados en la localidad con relación a la Semana Santa y la Cuaresma. Los actos conmemorativos de la Pasión de Cristo en Archena vienen teniendo lugar desde hace 500 años aproximadamente. Y siguen vigentes en nuestros días gracias a la paciencia y esfuerzo de sus vecinos y su Cabildo Superior de Cofradías. Fue declarada de interés turístico regional en 1995​"
"http://es.dbpedia.org/resource/Semana_Santa_en_Archena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Semana_Santa_en_Archena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Semana_Santa_en_Archena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archena"
"http://es.dbpedia.org/resource/Semana_Santa_en_Archena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Semana_Santa_en_Archena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Semana_Santa_en_Archena"
"http://es.dbpedia.org/resource/Semana_Santa_en_Archena","http://es.dbpedia.org/property/apellidos","Medina Tornero"
"http://es.dbpedia.org/resource/Semana_Santa_en_Archena","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Semana_Santa_en_Archena","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Semana_Santa_en_Archena","http://es.dbpedia.org/property/editorial","El Taller"
"http://es.dbpedia.org/resource/Semana_Santa_en_Archena","http://es.dbpedia.org/property/editorial","Elbal, S. L"
"http://es.dbpedia.org/resource/Semana_Santa_en_Archena","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/Semana_Santa_en_Archena","http://es.dbpedia.org/property/fechaarchivo",23
"http://es.dbpedia.org/resource/Semana_Santa_en_Archena","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Semana_Santa_en_Archena","http://es.dbpedia.org/property/nombre","Manuel Enrique"
"http://es.dbpedia.org/resource/Semana_Santa_en_Archena","http://es.dbpedia.org/property/título","Historia de Archena"
"http://es.dbpedia.org/resource/Semana_Santa_en_Archena","http://es.dbpedia.org/property/título","Pregón de Semana Santa, Archena 2007"
"http://es.dbpedia.org/resource/Semana_Santa_en_Archena","http://es.dbpedia.org/property/ubicación","Murcia"
"http://es.dbpedia.org/resource/Semana_Santa_en_Archena","http://es.dbpedia.org/property/url","http://www.archena.es/files/pregon_semana_santa_archena_2007.pdf"
"http://es.dbpedia.org/resource/Semana_Santa_en_Archena","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20150923173026/http:/www.archena.es/files/pregon_semana_santa_archena_2007.pdf"
"http://es.dbpedia.org/resource/Semana_Santa_en_Archena","http://dbpedia.org/ontology/wikiPageID",6200061
"http://es.dbpedia.org/resource/Semana_Santa_en_Archena","http://dbpedia.org/ontology/wikiPageRevisionID",124633190
"http://es.dbpedia.org/resource/Semana_Santa_en_Archena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archena.es/files/pregon_semana_santa_archena_2007.pdf"
"http://es.dbpedia.org/resource/Semana_Santa_en_Archena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923173026/http:/www.archena.es/files/pregon_semana_santa_archena_2007.pdf"
"http://es.dbpedia.org/resource/Semana_Santa_en_Archena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.semanasantadearchena.es/"
"http://es.dbpedia.org/resource/Semana_Santa_en_Archena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archena.es/"
"http://es.dbpedia.org/resource/Semana_Santa_en_Archena","http://dbpedia.org/ontology/wikiPageLength",14470
"http://es.dbpedia.org/resource/Semana_Santa_en_Archena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Semana_Santa_en_Archena?oldid=124633190&ns=0"
"http://es.dbpedia.org/resource/Semana_Santa_en_Archena","http://dbpedia.org/ontology/abstract","La Semana Santa de Archena es el conjunto de actos, festividades y encuentros realizados en la localidad con relación a la Semana Santa y la Cuaresma. Los actos conmemorativos de la Pasión de Cristo en Archena vienen teniendo lugar desde hace 500 años aproximadamente. Y siguen vigentes en nuestros días gracias a la paciencia y esfuerzo de sus vecinos y su Cabildo Superior de Cofradías. Fue declarada de interés turístico regional en 1995​"
"http://es.wikipedia.org/wiki/Semana_Santa_en_Archena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Semana_Santa_en_Archena"
