"subject","predicate","object"
"http://es.dbpedia.org/resource/Festival_Folklórico_de_los_Pirineos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Carnaval_de_Bielsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Huesca","http://www.w3.org/2000/01/rdf-schema#label","Fiestas de la provincia de Huesca"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Huesca","http://www.w3.org/2004/02/skos/core#prefLabel","Fiestas de la provincia de Huesca"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Aragón_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Huesca","http://dbpedia.org/ontology/wikiPageID",7794787
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Huesca","http://dbpedia.org/ontology/wikiPageRevisionID",97062041
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Huesca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fiestas_de_la_provincia_de_Huesca?oldid=97062041&ns=14"
"http://es.dbpedia.org/resource/Ferias_de_Ayerbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Toro_de_fuego_(Ayerbe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/La_morisma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Fiestas_de_Santa_Leticia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Huesca"
