"subject","predicate","object"
"http://es.dbpedia.org/resource/Jerónimo_Luis_de_Cabrera","http://es.dbpedia.org/property/teniente","http://es.dbpedia.org/resource/Lorenzo_Suárez_de_Figueroa_(gobernador)"
"http://es.dbpedia.org/resource/Juan_Pérez_de_Zurita","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lorenzo_Suárez_de_Figueroa_(gobernador)"
"http://es.dbpedia.org/resource/Juan_Pérez_de_Zurita","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Lorenzo_Suárez_de_Figueroa_(gobernador)"
"http://es.dbpedia.org/resource/Lorenzo_Suárez_de_Figueroa_(gobernador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lorenzo_Suárez_de_Figueroa_(gobernador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lorenzo_Suárez_de_Figueroa_(gobernador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lorenzo_Suárez_de_Figueroa_(gobernador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Lorenzo_Suárez_de_Figueroa_(gobernador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Lorenzo_Suárez_de_Figueroa_(gobernador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lorenzo_Suárez_de_Figueroa_(gobernador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lorenzo_Suárez_de_Figueroa_(gobernador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Lorenzo_Suárez_de_Figueroa_(gobernador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lorenzo_Suárez_de_Figueroa_(gobernador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Lorenzo_Suárez_de_Figueroa_(gobernador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lorenzo_Suárez_de_Figueroa_(gobernador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lorenzo_Suárez_de_Figueroa_(gobernador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lorenzo_Suárez_de_Figueroa_(gobernador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lorenzo_Suárez_de_Figueroa_(gobernador)","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Suárez de Figueroa (gobernador)"
"http://es.dbpedia.org/resource/Lorenzo_Suárez_de_Figueroa_(gobernador)","http://www.w3.org/2000/01/rdf-schema#comment","Lorenzo Suárez de Figueroa (Llerena, Corona de Castilla, ca. 1530 – San Lorenzo de la Barranca de la gobernación de Santa Cruz de la Sierra, Virreinato del Perú, 15 de agosto de 1595) era un conquistador español que fuera asignado en el cargo de teniente de gobernador general de Córdoba de 1574 a 1575 y también como el continuador de la política pacificadora y pobladora que había iniciado Ñuflo de Chaves en la Provincia de Santa Cruz de la Sierra, en la cual pasó a ser su gobernador desde 1581 hasta 1595. Fundó dos ciudades en 1590, San Lorenzo de la Barranca y Santiago del Puerto."
"http://es.dbpedia.org/resource/Lorenzo_Suárez_de_Figueroa_(gobernador)","http://xmlns.com/foaf/0.1/name","Lorenzo Suárez de Figueroa"
"http://es.dbpedia.org/resource/Lorenzo_Suárez_de_Figueroa_(gobernador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_del_siglo_XVI"
"http://es.dbpedia.org/resource/Lorenzo_Suárez_de_Figueroa_(gobernador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_de_Argentina"
"http://es.dbpedia.org/resource/Lorenzo_Suárez_de_Figueroa_(gobernador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_de_Perú"
"http://es.dbpedia.org/resource/Lorenzo_Suárez_de_Figueroa_(gobernador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Llerenenses"
"http://es.dbpedia.org/resource/Lorenzo_Suárez_de_Figueroa_(gobernador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lorenzo_Suárez_de_Figueroa_(gobernador)"
"http://es.dbpedia.org/resource/Lorenzo_Suárez_de_Figueroa_(gobernador)","http://es.dbpedia.org/property/cargo",1
"http://es.dbpedia.org/resource/Lorenzo_Suárez_de_Figueroa_(gobernador)","http://es.dbpedia.org/property/cargo",3
"http://es.dbpedia.org/resource/Lorenzo_Suárez_de_Figueroa_(gobernador)","http://es.dbpedia.org/property/cargo",4
"http://es.dbpedia.org/resource/Lorenzo_Suárez_de_Figueroa_(gobernador)","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Lorenzo_Suárez_de_Figueroa_(gobernador)","http://es.dbpedia.org/property/escudo","Flag of Cross of Burgundy.svg"
"http://es.dbpedia.org/resource/Lorenzo_Suárez_de_Figueroa_(gobernador)","http://es.dbpedia.org/property/fechaDeFallecimiento",15
"http://es.dbpedia.org/resource/Lorenzo_Suárez_de_Figueroa_(gobernador)","http://es.dbpedia.org/property/fechaDeNacimiento",1530
"http://es.dbpedia.org/resource/Lorenzo_Suárez_de_Figueroa_(gobernador)","http://es.dbpedia.org/property/final",15
"http://es.dbpedia.org/resource/Lorenzo_Suárez_de_Figueroa_(gobernador)","http://es.dbpedia.org/property/final",10
"http://es.dbpedia.org/resource/Lorenzo_Suárez_de_Figueroa_(gobernador)","http://es.dbpedia.org/property/final",22
"http://es.dbpedia.org/resource/Lorenzo_Suárez_de_Figueroa_(gobernador)","http://es.dbpedia.org/property/inicio",6
"http://es.dbpedia.org/resource/Lorenzo_Suárez_de_Figueroa_(gobernador)","http://es.dbpedia.org/property/inicio",7
"http://es.dbpedia.org/resource/Lorenzo_Suárez_de_Figueroa_(gobernador)","http://es.dbpedia.org/property/inicio",17
"http://es.dbpedia.org/resource/Lorenzo_Suárez_de_Figueroa_(gobernador)","http://es.dbpedia.org/property/lugarDeFallecimiento",20
"http://es.dbpedia.org/resource/Lorenzo_Suárez_de_Figueroa_(gobernador)","http://es.dbpedia.org/property/lugarDeFallecimiento","San Lorenzo de la Barranca"
"http://es.dbpedia.org/resource/Lorenzo_Suárez_de_Figueroa_(gobernador)","http://es.dbpedia.org/property/lugarDeNacimiento","Llerena"
"http://es.dbpedia.org/resource/Lorenzo_Suárez_de_Figueroa_(gobernador)","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Lorenzo_Suárez_de_Figueroa_(gobernador)","http://es.dbpedia.org/property/nombre","Lorenzo Suárez de Figueroa"
"http://es.dbpedia.org/resource/Lorenzo_Suárez_de_Figueroa_(gobernador)","http://es.dbpedia.org/property/nombreCompleto","Lorenzo Suárez de Figueroa Ponce de Léon y Cabrera"
