"subject","predicate","object"
"http://es.wikipedia.org/wiki/Líderes_en_porcentaje_de_triples_de_la_NBA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Líderes_en_porcentaje_de_triples_de_la_NBA"
"http://es.dbpedia.org/resource/Líderes_en_porcentaje_de_triples_de_la_NBA","http://www.w3.org/2000/01/rdf-schema#label","Líderes en porcentaje de triples de la NBA"
"http://es.dbpedia.org/resource/Líderes_en_porcentaje_de_triples_de_la_NBA","http://www.w3.org/2000/01/rdf-schema#comment","En el baloncesto, un triple (también conocido como «tiro de tres») es un tiro de campo realizado desde más allá de la línea de tres puntos, un arco designado irradia de la canasta.​ Un intento exitoso vale tres puntos, en contraste con los dos puntos otorgados por disparos realizados dentro de la línea de tres puntos. El líder en porcentaje de triples de la National Basketball Association (Asociación Nacional de Baloncesto) o (NBA) es el jugador con el mayor porcentaje de triples o tres puntos en una temporada determinada. La estadística fue reconocida por primera vez en la temporada 1979-80, cuando la línea de tres puntos fue implementado por primera vez esa temporada. Para calificar como líder de triples o tiros de tres puntos, el jugador debe tener por lo menos anotar 55 triples. Este h"
"http://es.dbpedia.org/resource/Líderes_en_porcentaje_de_triples_de_la_NBA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadísticas_de_la_NBA"
"http://es.dbpedia.org/resource/Líderes_en_porcentaje_de_triples_de_la_NBA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Líderes_en_porcentaje_de_triples_de_la_NBA"
"http://es.dbpedia.org/resource/Líderes_en_porcentaje_de_triples_de_la_NBA","http://es.dbpedia.org/property/editorial","Sports Reference LLC."
"http://es.dbpedia.org/resource/Líderes_en_porcentaje_de_triples_de_la_NBA","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Líderes_en_porcentaje_de_triples_de_la_NBA","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Líderes_en_porcentaje_de_triples_de_la_NBA","http://es.dbpedia.org/property/obra","basketball-reference.com"
"http://es.dbpedia.org/resource/Líderes_en_porcentaje_de_triples_de_la_NBA","http://es.dbpedia.org/property/url","http://www.basketball-reference.com/leaders/fg3_pct_yearly.html|título=Yearly Leaders and Records for 3-Pt Field Goal Percentage"
"http://es.dbpedia.org/resource/Líderes_en_porcentaje_de_triples_de_la_NBA","http://dbpedia.org/ontology/wikiPageID",6292339
"http://es.dbpedia.org/resource/Líderes_en_porcentaje_de_triples_de_la_NBA","http://dbpedia.org/ontology/wikiPageRevisionID",128494972
"http://es.dbpedia.org/resource/Líderes_en_porcentaje_de_triples_de_la_NBA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/leaders/fg3_pct_yearly.html%7Ct%C3%ADtulo=Yearly"
"http://es.dbpedia.org/resource/Líderes_en_porcentaje_de_triples_de_la_NBA","http://dbpedia.org/ontology/wikiPageLength",17308
"http://es.dbpedia.org/resource/Líderes_en_porcentaje_de_triples_de_la_NBA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Líderes_en_porcentaje_de_triples_de_la_NBA?oldid=128494972&ns=0"
"http://es.dbpedia.org/resource/Líderes_en_porcentaje_de_triples_de_la_NBA","http://dbpedia.org/ontology/abstract","En el baloncesto, un triple (también conocido como «tiro de tres») es un tiro de campo realizado desde más allá de la línea de tres puntos, un arco designado irradia de la canasta.​ Un intento exitoso vale tres puntos, en contraste con los dos puntos otorgados por disparos realizados dentro de la línea de tres puntos. El líder en porcentaje de triples de la National Basketball Association (Asociación Nacional de Baloncesto) o (NBA) es el jugador con el mayor porcentaje de triples o tres puntos en una temporada determinada. La estadística fue reconocida por primera vez en la temporada 1979-80, cuando la línea de tres puntos fue implementado por primera vez esa temporada. Para calificar como líder de triples o tiros de tres puntos, el jugador debe tener por lo menos anotar 55 triples. Este ha sido el criterio de entrada desde la temporada 1999-2000.​ Solo cuatro jugadores han liderado la liga en porcentaje de triples en más de una temporada: Craig Hodges, Steve Kerr, Jason Kapono y Kyle Korver. Korver, en cuatro ocasiones, es el que más veces lo ha conseguido, el resto en dos. Kapono junto a Korver lo consiguieron en temporadas consecutivas. Korver, lanzó con un 53.6% en triples en la temporada 2009-10, tiene el récord de todos los tiempos en porcentaje de triples o tiros de tres puntos en una temporada. Ninguno de los líderes en esta estadística se han incluido en el Basketball Hall of Fame."
"http://dbpedia.org/resource/List_of_National_Basketball_Association_annual_three-point_field_goal_percentage_leaders","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Líderes_en_porcentaje_de_triples_de_la_NBA"
