"subject","predicate","object"
"http://es.dbpedia.org/resource/Bajo_las_riendas_del_amor","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Eduardo_Said"
"http://es.dbpedia.org/resource/Un_refugio_para_el_amor","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Eduardo_Said"
"http://es.dbpedia.org/resource/Camaleones_(telenovela)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Eduardo_Said"
"http://es.dbpedia.org/resource/La_intrusa_(telenovela_de_2001)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Eduardo_Said"
"http://es.wikipedia.org/wiki/Eduardo_Said","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Said"
"http://es.dbpedia.org/resource/El_diario_de_Daniela","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Eduardo_Said"
"http://es.dbpedia.org/resource/Amigos_por_siempre_(telenovela)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Eduardo_Said"
"http://es.dbpedia.org/resource/La_rosa_de_Guadalupe","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Eduardo_Said"
"http://es.dbpedia.org/resource/Simplemente_María_(telenovela_de_2015)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Eduardo_Said"
"http://es.dbpedia.org/resource/Mi_adorable_maldición","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Eduardo_Said"
"http://es.dbpedia.org/resource/Misión_SOS","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Eduardo_Said"
"http://es.dbpedia.org/resource/Alegrijes_y_rebujos","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Eduardo_Said"
"http://es.dbpedia.org/resource/Eduardo_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Said","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Said"
"http://es.dbpedia.org/resource/Eduardo_Said","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Said es un director mexicano de televisión y teatro.​​ Se hizo conocido por trabajar en la producción ejecutiva de Camaleones, Un refugio para el amor y Más allá de La usurpadora.​ Ha trabajado con los productores Salvador Mejía, Rosy Ocampo, Ignacio Sada Madero y Miguel Ángel Herros, y los directores Beatriz Sheridan, Martín Pérez Islas, Salvador Sánchez y Leonardo Daniel."
"http://es.dbpedia.org/resource/Eduardo_Said","http://xmlns.com/foaf/0.1/name","Eduardo Said"
"http://es.dbpedia.org/resource/Eduardo_Said","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Eduardo_Said","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Said"
"http://es.dbpedia.org/resource/Eduardo_Said","http://es.dbpedia.org/property/añosActivo",1998
"http://es.dbpedia.org/resource/Eduardo_Said","http://es.dbpedia.org/property/imagen","Eduardo Saíd.jpg"
"http://es.dbpedia.org/resource/Eduardo_Said","http://es.dbpedia.org/property/nombre","Eduardo Said"
"http://es.dbpedia.org/resource/Eduardo_Said","http://es.dbpedia.org/property/ocupación","director de televisión"
"http://es.dbpedia.org/resource/Eduardo_Said","http://dbpedia.org/ontology/wikiPageID",8334237
"http://es.dbpedia.org/resource/Eduardo_Said","http://dbpedia.org/ontology/wikiPageRevisionID",130266029
"http://es.dbpedia.org/resource/Eduardo_Said","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0756428/"
"http://es.dbpedia.org/resource/Eduardo_Said","http://dbpedia.org/ontology/wikiPageLength",2588
"http://es.dbpedia.org/resource/Eduardo_Said","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Eduardo_Said","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduardo_Said?oldid=130266029&ns=0"
"http://es.dbpedia.org/resource/Eduardo_Said","http://dbpedia.org/ontology/abstract","Eduardo Said es un director mexicano de televisión y teatro.​​ Se hizo conocido por trabajar en la producción ejecutiva de Camaleones, Un refugio para el amor y Más allá de La usurpadora.​ Ha trabajado con los productores Salvador Mejía, Rosy Ocampo, Ignacio Sada Madero y Miguel Ángel Herros, y los directores Beatriz Sheridan, Martín Pérez Islas, Salvador Sánchez y Leonardo Daniel."
