"subject","predicate","object"
"http://es.dbpedia.org/resource/Baja_Estiria","http://www.w3.org/2000/01/rdf-schema#label","Baja Estiria"
"http://es.dbpedia.org/resource/Baja_Estiria","http://www.w3.org/2000/01/rdf-schema#comment","Baja Estiria (en esloveno: Spodnja Štajerska, en alemán: Untersteiermark, en latín: Styria) es una región del noreste de Eslovenia, que representa el tercio meridional del antiguo Ducado de Estiria. Los otros dos tercios septentrionales del antiguo ducado pertenecen actualmente a Austria y se denominan Alta Estiria. El Ducado de Estiria fue dividido en 1918 después de la Primera Guerra Mundial, quedándose el Reino de Yugoslavia con la Baja Estiria. Eslovenia obtuvo la independencia de la República Federal Socialista de Yugoslavia en 1991. 
*  Datos: Q215659 
*  Multimedia: Styria (Slovenia)"
"http://es.dbpedia.org/resource/Baja_Estiria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047lyj"
"http://es.dbpedia.org/resource/Baja_Estiria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_Eslovenia"
"http://es.dbpedia.org/resource/Baja_Estiria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Eslovenia"
"http://es.dbpedia.org/resource/Baja_Estiria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baja_Estiria"
"http://es.dbpedia.org/resource/Baja_Estiria","http://dbpedia.org/ontology/wikiPageID",690394
"http://es.dbpedia.org/resource/Baja_Estiria","http://dbpedia.org/ontology/wikiPageRevisionID",117184480
"http://es.dbpedia.org/resource/Baja_Estiria","http://dbpedia.org/ontology/wikiPageLength",1889
"http://es.dbpedia.org/resource/Baja_Estiria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baja_Estiria?oldid=117184480&ns=0"
"http://es.dbpedia.org/resource/Baja_Estiria","http://dbpedia.org/ontology/abstract","Baja Estiria (en esloveno: Spodnja Štajerska, en alemán: Untersteiermark, en latín: Styria) es una región del noreste de Eslovenia, que representa el tercio meridional del antiguo Ducado de Estiria. Los otros dos tercios septentrionales del antiguo ducado pertenecen actualmente a Austria y se denominan Alta Estiria. El Ducado de Estiria fue dividido en 1918 después de la Primera Guerra Mundial, quedándose el Reino de Yugoslavia con la Baja Estiria. Eslovenia obtuvo la independencia de la República Federal Socialista de Yugoslavia en 1991. Baja Estiria no tiene ningún estatuto oficial como unidad administrativa de Eslovenia, aunque la asociación con la provincia informal (en esloveno: pokrajina) es muy común. La región es famosa por su vino blanco. La capital de la Baja Estiria es Maribor (en alemán: Marburg an der Drau). Otras ciudades importantes son Celje (Cilli) y Ptuj (Pettau), Slovenska Bistrica (Windisch Feistritz). 
*  Datos: Q215659 
*  Multimedia: Styria (Slovenia)"
"http://es.dbpedia.org/resource/Tabor_(Eslovenia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Estiria"
"http://es.dbpedia.org/resource/Isla_Maribor","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Baja_Estiria"
"http://es.dbpedia.org/resource/Maribor","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Estiria"
"http://es.dbpedia.org/resource/Municipio_de_Apače","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Estiria"
"http://es.dbpedia.org/resource/Lenart","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Estiria"
"http://es.dbpedia.org/resource/Baja_estiria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baja_Estiria"
"http://es.dbpedia.org/resource/Estiria_eslovena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baja_Estiria"
"http://es.dbpedia.org/resource/Ruše","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Estiria"
"http://es.dbpedia.org/resource/Mozirje","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Estiria"
"http://es.dbpedia.org/resource/Slovenj_Gradec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Estiria"
"http://es.wikipedia.org/wiki/Baja_Estiria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baja_Estiria"
"http://dbpedia.org/resource/Styria_(Slovenia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baja_Estiria"
