"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruinas_de_Cagsawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ruinas_de_Cagsawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Ruinas_de_Cagsawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ruinas_de_Cagsawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruinas_de_Cagsawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Ruinas_de_Cagsawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ruinas_de_Cagsawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ruinas_de_Cagsawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Ruinas_de_Cagsawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Ruinas_de_Cagsawa","http://www.w3.org/2000/01/rdf-schema#label","Ruinas de Cagsawa"
"http://es.dbpedia.org/resource/Ruinas_de_Cagsawa","http://www.w3.org/2000/01/rdf-schema#comment","Las Ruinas de Cagsawa (también escrito como Kagsawa o Cagsaua) son los restos de una iglesia franciscana del siglo XVIII, la iglesia de Cagsawa, construida en 1724 y destruida por la erupción de 1814 del volcán Mayon. Se encuentran en el Barangay de Busay, Cagsawa, en el municipio de Daraga, Albay, Filipinas. Las ruinas, actualmente protegidas en un parque supervisado por el gobierno municipal de Daraga y el Museo Nacional de Filipinas, es uno de los destinos turísticos más populares de la zona.​ Se considera un símbolo de los peligros de vivir en estrecha proximidad con el volcán Mayon.​"
"http://es.dbpedia.org/resource/Ruinas_de_Cagsawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh7wwt"
"http://es.dbpedia.org/resource/Ruinas_de_Cagsawa","http://xmlns.com/foaf/0.1/name","Ruinas de Cagsawa"
"http://es.dbpedia.org/resource/Ruinas_de_Cagsawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_en_ruinas"
"http://es.dbpedia.org/resource/Ruinas_de_Cagsawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Filipinas"
"http://es.dbpedia.org/resource/Ruinas_de_Cagsawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruinas_de_Filipinas"
"http://es.dbpedia.org/resource/Ruinas_de_Cagsawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Ruinas_de_Cagsawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_católicos_de_Filipinas"
"http://es.dbpedia.org/resource/Ruinas_de_Cagsawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruinas_de_Cagsawa"
"http://es.dbpedia.org/resource/Ruinas_de_Cagsawa","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Ruinas_de_Cagsawa","http://es.dbpedia.org/property/imagen","CAGSAWA RUINS.jpg"
"http://es.dbpedia.org/resource/Ruinas_de_Cagsawa","http://es.dbpedia.org/property/nombre","Ruinas de Cagsawa"
"http://es.dbpedia.org/resource/Ruinas_de_Cagsawa","http://es.dbpedia.org/property/pieImagen","Vista de la iglesia"
"http://es.dbpedia.org/resource/Ruinas_de_Cagsawa","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Ruinas_de_Cagsawa","http://es.dbpedia.org/property/tipo","Iglesia"
"http://es.dbpedia.org/resource/Ruinas_de_Cagsawa","http://es.dbpedia.org/property/ubicación","Cagsawa"
"http://es.dbpedia.org/resource/Ruinas_de_Cagsawa","http://dbpedia.org/ontology/wikiPageID",5686512
"http://es.dbpedia.org/resource/Ruinas_de_Cagsawa","http://dbpedia.org/ontology/wikiPageRevisionID",125128838
"http://es.dbpedia.org/resource/Ruinas_de_Cagsawa","http://dbpedia.org/ontology/wikiPageLength",1795
"http://es.dbpedia.org/resource/Ruinas_de_Cagsawa","http://dbpedia.org/ontology/subtitle","Vista de la iglesia"
"http://es.dbpedia.org/resource/Ruinas_de_Cagsawa","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Ruinas_de_Cagsawa","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Ruinas_de_Cagsawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruinas_de_Cagsawa?oldid=125128838&ns=0"
"http://es.dbpedia.org/resource/Ruinas_de_Cagsawa","http://dbpedia.org/ontology/abstract","Las Ruinas de Cagsawa (también escrito como Kagsawa o Cagsaua) son los restos de una iglesia franciscana del siglo XVIII, la iglesia de Cagsawa, construida en 1724 y destruida por la erupción de 1814 del volcán Mayon. Se encuentran en el Barangay de Busay, Cagsawa, en el municipio de Daraga, Albay, Filipinas. Las ruinas, actualmente protegidas en un parque supervisado por el gobierno municipal de Daraga y el Museo Nacional de Filipinas, es uno de los destinos turísticos más populares de la zona.​ Se considera un símbolo de los peligros de vivir en estrecha proximidad con el volcán Mayon.​"
