"subject","predicate","object"
"http://es.dbpedia.org/resource/Segurola_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Segurola_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Segurola_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Segurola_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Segurola_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Segurola_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Segurola_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Segurola_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Segurola_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segurola_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Segurola (Buenos Aires)"
"http://es.dbpedia.org/resource/Segurola_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","Segurola es un paraje de la República Argentina, perteneciente al partido Maipú, en la provincia de Buenos Aires. En dicha localidad se encuentra la estación de ferrocarril del mismo nombre."
"http://es.dbpedia.org/resource/Segurola_(Buenos_Aires)","http://xmlns.com/foaf/0.1/name","Segurola"
"http://es.dbpedia.org/resource/Segurola_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Segurola_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Maipú"
"http://es.dbpedia.org/resource/Segurola_(Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segurola_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Segurola_(Buenos_Aires)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Segurola_(Buenos_Aires)","http://es.dbpedia.org/property/campo1Nombre","Aglomerado urbano"
"http://es.dbpedia.org/resource/Segurola_(Buenos_Aires)","http://es.dbpedia.org/property/códigoPostal",7119
"http://es.dbpedia.org/resource/Segurola_(Buenos_Aires)","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Segurola_(Buenos_Aires)","http://es.dbpedia.org/property/elevaciónMedia",5
"http://es.dbpedia.org/resource/Segurola_(Buenos_Aires)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Segurola_(Buenos_Aires)","http://es.dbpedia.org/property/mapaLoc","Provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Segurola_(Buenos_Aires)","http://es.dbpedia.org/property/nombreCompleto","Segurola"
"http://es.dbpedia.org/resource/Segurola_(Buenos_Aires)","http://es.dbpedia.org/property/nombreOficial","Segurola"
