"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Carnaval_en_Artigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Carnaval_en_Artigas","http://www.w3.org/2000/01/rdf-schema#label","Carnaval en Artigas"
"http://es.dbpedia.org/resource/Categoría:Carnaval_en_Artigas","http://www.w3.org/2004/02/skos/core#prefLabel","Carnaval en Artigas"
"http://es.dbpedia.org/resource/Categoría:Carnaval_en_Artigas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carnaval_en_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Carnaval_en_Artigas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Artigas"
"http://es.dbpedia.org/resource/Categoría:Carnaval_en_Artigas","http://dbpedia.org/ontology/wikiPageID",5193497
"http://es.dbpedia.org/resource/Categoría:Carnaval_en_Artigas","http://dbpedia.org/ontology/wikiPageRevisionID",55850161
"http://es.dbpedia.org/resource/Categoría:Carnaval_en_Artigas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Carnaval_en_Artigas?oldid=55850161&ns=14"
"http://es.dbpedia.org/resource/Carnaval_de_Artigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnaval_en_Artigas"
"http://es.dbpedia.org/resource/Barrio_Rampla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnaval_en_Artigas"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_samba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carnaval_en_Artigas"
"http://es.dbpedia.org/resource/Emperadores_de_la_Zona_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnaval_en_Artigas"
