"subject","predicate","object"
"http://es.dbpedia.org/resource/Khaled_Mardam_Bey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Khaled_Mardam-Bey"
"http://es.dbpedia.org/resource/MIRC","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Khaled_Mardam-Bey"
"http://es.dbpedia.org/resource/Khaled_Mardam-Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Khaled_Mardam-Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Khaled_Mardam-Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Khaled_Mardam-Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Khaled_Mardam-Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Khaled_Mardam-Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Khaled_Mardam-Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Khaled_Mardam-Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Khaled_Mardam-Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Khaled_Mardam-Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Khaled_Mardam-Bey","http://www.w3.org/2000/01/rdf-schema#label","Khaled Mardam-Bey"
"http://es.dbpedia.org/resource/Khaled_Mardam-Bey","http://www.w3.org/2000/01/rdf-schema#comment","Khaled Mardam-Bey (en árabe خالد مردم بك), nacido el 19 de marzo de 1968, es el creador del mIRC, un popular cliente IRC para Windows. Nacido en Amán, Jordania, es hijo de padre sirio y madre palestina. Actualmente reside en Londres, Inglaterra."
"http://es.dbpedia.org/resource/Khaled_Mardam-Bey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ws93"
"http://es.dbpedia.org/resource/Khaled_Mardam-Bey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Khaled_Mardam-Bey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Amán"
"http://es.dbpedia.org/resource/Khaled_Mardam-Bey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Khaled_Mardam-Bey"
"http://es.dbpedia.org/resource/Khaled_Mardam-Bey","http://dbpedia.org/ontology/wikiPageID",899205
"http://es.dbpedia.org/resource/Khaled_Mardam-Bey","http://dbpedia.org/ontology/wikiPageRevisionID",124508651
"http://es.dbpedia.org/resource/Khaled_Mardam-Bey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mirc.com/khaled/index.html"
"http://es.dbpedia.org/resource/Khaled_Mardam-Bey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mirc.com"
"http://es.dbpedia.org/resource/Khaled_Mardam-Bey","http://dbpedia.org/ontology/wikiPageLength",1999
"http://es.dbpedia.org/resource/Khaled_Mardam-Bey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Khaled_Mardam-Bey?oldid=124508651&ns=0"
"http://es.dbpedia.org/resource/Khaled_Mardam-Bey","http://dbpedia.org/ontology/abstract","Khaled Mardam-Bey (en árabe خالد مردم بك), nacido el 19 de marzo de 1968, es el creador del mIRC, un popular cliente IRC para Windows. Nacido en Amán, Jordania, es hijo de padre sirio y madre palestina. Actualmente reside en Londres, Inglaterra."
"http://es.wikipedia.org/wiki/Khaled_Mardam-Bey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Khaled_Mardam-Bey"
"http://dbpedia.org/resource/Khaled_Mardam-Bey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Khaled_Mardam-Bey"
