"subject","predicate","object"
"http://es.dbpedia.org/resource/Testimonio_de_la_Verdad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bautismo"
"http://es.dbpedia.org/resource/Bautismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bautismo"
"http://es.dbpedia.org/resource/Categoría:Bautismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bautismo","http://www.w3.org/2000/01/rdf-schema#label","Bautismo"
"http://es.dbpedia.org/resource/Categoría:Bautismo","http://www.w3.org/2004/02/skos/core#prefLabel","Bautismo"
"http://es.dbpedia.org/resource/Categoría:Bautismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sacramentos_católicos"
"http://es.dbpedia.org/resource/Categoría:Bautismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ritos_de_paso"
"http://es.dbpedia.org/resource/Categoría:Bautismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agua_y_religión"
"http://es.dbpedia.org/resource/Categoría:Bautismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liturgia_cristiana"
"http://es.dbpedia.org/resource/Categoría:Bautismo","http://dbpedia.org/ontology/wikiPageID",4590893
"http://es.dbpedia.org/resource/Categoría:Bautismo","http://dbpedia.org/ontology/wikiPageRevisionID",123777695
"http://es.dbpedia.org/resource/Categoría:Bautismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bautismo?oldid=123777695&ns=14"
"http://es.dbpedia.org/resource/Categoría:Baptisterios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bautismo"
"http://es.dbpedia.org/resource/Bautismo_en_el_Espíritu_Santo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bautismo"
"http://es.dbpedia.org/resource/Qasr_el_Yahud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bautismo"
"http://es.dbpedia.org/resource/Bautismo_del_creyente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bautismo"
"http://es.dbpedia.org/resource/Rebautismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bautismo"
"http://es.dbpedia.org/resource/Símbolo_de_los_apóstoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bautismo"
"http://es.dbpedia.org/resource/Bautismo_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bautismo"
"http://es.dbpedia.org/resource/Comadre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bautismo"
"http://es.dbpedia.org/resource/Alba_bautismal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bautismo"
"http://es.dbpedia.org/resource/Catecúmeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bautismo"
"http://es.dbpedia.org/resource/Compadre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bautismo"
"http://es.dbpedia.org/resource/Padrino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bautismo"
