"subject","predicate","object"
"http://dbpedia.org/resource/Mrs._Salkım's_Diamonds","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mrs._Salkım's_Diamonds"
"http://es.dbpedia.org/resource/Mrs._Salkım's_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mrs._Salkım's_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mrs._Salkım's_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mrs._Salkım's_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mrs._Salkım's_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mrs._Salkım's_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mrs._Salkım's_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mrs._Salkım's_Diamonds","http://www.w3.org/2000/01/rdf-schema#label","Mrs. Salkım's Diamonds"
"http://es.dbpedia.org/resource/Mrs._Salkım's_Diamonds","http://www.w3.org/2000/01/rdf-schema#comment","Mrs. Salkım's Diamonds (en turco, Salkım Hanım'ın Taneleri) es una película de drama turca de 1999, dirigida por , basada en la novela histórica del mismo nombre escrita por Yılmaz Karakoyunlu. La película, estrenada a nivel nacional el 19 de noviembre de 1999, ganó premios en festivales de cine de Antalya y Estambul, incluyendo el Premio Naranja de Oro a la Mejor Película, y fue la representante de Turquía en la 72ª entrega de los Premios Óscar para el Premio de la Academia como Mejor Película Extranjera, pero no fue aceptada como candidata.​​"
"http://es.dbpedia.org/resource/Mrs._Salkım's_Diamonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Turquía"
"http://es.dbpedia.org/resource/Mrs._Salkım's_Diamonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_1990"
"http://es.dbpedia.org/resource/Mrs._Salkım's_Diamonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Turquía"
"http://es.dbpedia.org/resource/Mrs._Salkım's_Diamonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_turco"
"http://es.dbpedia.org/resource/Mrs._Salkım's_Diamonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estambul"
"http://es.dbpedia.org/resource/Mrs._Salkım's_Diamonds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mrs._Salkım's_Diamonds"
"http://es.dbpedia.org/resource/Mrs._Salkım's_Diamonds","http://dbpedia.org/ontology/wikiPageID",8769915
"http://es.dbpedia.org/resource/Mrs._Salkım's_Diamonds","http://dbpedia.org/ontology/wikiPageRevisionID",125668158
"http://es.dbpedia.org/resource/Mrs._Salkım's_Diamonds","http://dbpedia.org/ontology/wikiPageLength",5804
"http://es.dbpedia.org/resource/Mrs._Salkım's_Diamonds","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mrs._Salkım's_Diamonds?oldid=125668158&ns=0"
"http://es.dbpedia.org/resource/Mrs._Salkım's_Diamonds","http://dbpedia.org/ontology/abstract","Mrs. Salkım's Diamonds (en turco, Salkım Hanım'ın Taneleri) es una película de drama turca de 1999, dirigida por , basada en la novela histórica del mismo nombre escrita por Yılmaz Karakoyunlu. La película, estrenada a nivel nacional el 19 de noviembre de 1999, ganó premios en festivales de cine de Antalya y Estambul, incluyendo el Premio Naranja de Oro a la Mejor Película, y fue la representante de Turquía en la 72ª entrega de los Premios Óscar para el Premio de la Academia como Mejor Película Extranjera, pero no fue aceptada como candidata.​​"
"http://es.wikipedia.org/wiki/Mrs._Salkım's_Diamonds","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mrs._Salkım's_Diamonds"
