"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Lost_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Lost_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Lost_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Lost_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Lost_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Lost_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Lost_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Lost_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Lost_(California)","http://www.w3.org/2000/01/rdf-schema#label","Río Lost (California)"
"http://es.dbpedia.org/resource/Río_Lost_(California)","http://www.w3.org/2000/01/rdf-schema#comment","El río Lost (en inglés: Lost River)?, literalmente, 'río perdido') es un pequeño río del Noroeste de Estados Unidos, un río de la cuenca endorreica del  que discurre por el norte de California y el suroeste de Oregón. El río, de 97 km de largo,​ —74 km en Oregón y 23 km en California​— fluye describiendo un cerrado arco desde el embalse del lago Clear (104,2 km², en el condado de Modoc, California, a través del condado de Klamath, Oregón, hasta el  (53,0 km²) en el condado de Siskiyou, de nuevo en California, a poc más de 20 km en línea recta de su origen. El nombre es debido a la ausencia de caudal en algunas épocas del año en parte del valle Langell.​"
"http://es.dbpedia.org/resource/Río_Lost_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039cd2"
"http://es.dbpedia.org/resource/Río_Lost_(California)","http://xmlns.com/foaf/0.1/name","Lost River"
"http://es.dbpedia.org/resource/Río_Lost_(California)","http://xmlns.com/foaf/0.1/name","Río Lost[Perdido]"
"http://es.dbpedia.org/resource/Río_Lost_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.9261
"http://es.dbpedia.org/resource/Río_Lost_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.076
"http://es.dbpedia.org/resource/Río_Lost_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Modoc"
"http://es.dbpedia.org/resource/Río_Lost_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Siskiyou"
"http://es.dbpedia.org/resource/Río_Lost_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Oregón"
"http://es.dbpedia.org/resource/Río_Lost_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Klamath"
"http://es.dbpedia.org/resource/Río_Lost_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_California"
"http://es.dbpedia.org/resource/Río_Lost_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Gran_Cuenca_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Río_Lost_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Lost_(California)"
"http://es.dbpedia.org/resource/Río_Lost_(California)","http://es.dbpedia.org/property/altitudDesembocadura","1230 m"
"http://es.dbpedia.org/resource/Río_Lost_(California)","http://es.dbpedia.org/property/altitudNacimiento","1365 m"
"http://es.dbpedia.org/resource/Río_Lost_(California)","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Lago_Tule"
"http://es.dbpedia.org/resource/Río_Lost_(California)","http://es.dbpedia.org/property/foto","Lost River  .jpg"
"http://es.dbpedia.org/resource/Río_Lost_(California)","http://es.dbpedia.org/property/locatorXMapa",200
"http://es.dbpedia.org/resource/Río_Lost_(California)","http://es.dbpedia.org/property/locatorYMapa",75
"http://es.dbpedia.org/resource/Río_Lost_(California)","http://es.dbpedia.org/property/longitud","97.0"
"http://es.dbpedia.org/resource/Río_Lost_(California)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Lago_Tule"
"http://es.dbpedia.org/resource/Río_Lost_(California)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Embalse_lago_Clear"
"http://es.dbpedia.org/resource/Río_Lost_(California)","http://es.dbpedia.org/property/mapa","Klamath Basin map.png"
