"subject","predicate","object"
"http://es.dbpedia.org/resource/Ningikuga","http://www.w3.org/2000/01/rdf-schema#label","Ningikuga"
"http://es.dbpedia.org/resource/Ningikuga","http://www.w3.org/2000/01/rdf-schema#comment","Ningikuga, ""señora de la caña pura"" diosa de la antigua Mesopotamia de las cañas y los pantanos. Figura como consorte de Enki, madre de Ningal e hija de An y Nammu."
"http://es.dbpedia.org/resource/Ningikuga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pkwb9"
"http://es.dbpedia.org/resource/Ningikuga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_babilónica"
"http://es.dbpedia.org/resource/Ningikuga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_sumeria"
"http://es.dbpedia.org/resource/Ningikuga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_marítimas_y_fluviales"
"http://es.dbpedia.org/resource/Ningikuga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_acadia"
"http://es.dbpedia.org/resource/Ningikuga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ningikuga"
"http://es.dbpedia.org/resource/Ningikuga","http://dbpedia.org/ontology/wikiPageID",850301
"http://es.dbpedia.org/resource/Ningikuga","http://dbpedia.org/ontology/wikiPageRevisionID",125632040
"http://es.dbpedia.org/resource/Ningikuga","http://dbpedia.org/ontology/wikiPageLength",422
"http://es.dbpedia.org/resource/Ningikuga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ningikuga?oldid=125632040&ns=0"
"http://es.dbpedia.org/resource/Ningikuga","http://dbpedia.org/ontology/abstract","Ningikuga, ""señora de la caña pura"" diosa de la antigua Mesopotamia de las cañas y los pantanos. Figura como consorte de Enki, madre de Ningal e hija de An y Nammu."
"http://es.wikipedia.org/wiki/Ningikuga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ningikuga"
"http://dbpedia.org/resource/Ningikuga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ningikuga"
