"subject","predicate","object"
"http://es.dbpedia.org/resource/Bryconinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bryconinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bryconinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bryconinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bryconinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Bryconinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Bryconinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bryconinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bryconinae","http://www.w3.org/2000/01/rdf-schema#comment","Bryconinae es una subfamilia de peces de agua dulce de la familia Bryconidae. Se encuentra subdividida en 3 géneros. Algunas de sus especies son denominadas comúnmente con el nombre de piraputangas, pirá pitáes o salmones de río. Habitan en lagunas, arroyos y ríos en regiones templado-cálidas y cálidas de América Central y del Sur, desde el sur de México hasta el centro-este de la Argentina."
"http://es.dbpedia.org/resource/Bryconinae","http://xmlns.com/foaf/0.1/name","Bryconinae"
"http://es.dbpedia.org/resource/Bryconinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Bryconinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bryconidae"
"http://es.dbpedia.org/resource/Bryconinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bryconinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Characiformes"
"http://es.dbpedia.org/resource/Bryconinae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bryconinae","http://dbpedia.org/ontology/abstract","Bryconinae es una subfamilia de peces de agua dulce de la familia Bryconidae. Se encuentra subdividida en 3 géneros. Algunas de sus especies son denominadas comúnmente con el nombre de piraputangas, pirá pitáes o salmones de río. Habitan en lagunas, arroyos y ríos en regiones templado-cálidas y cálidas de América Central y del Sur, desde el sur de México hasta el centro-este de la Argentina."
"http://es.dbpedia.org/resource/Brycon_insignis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Bryconinae"
"http://es.dbpedia.org/resource/Brycon_insignis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bryconinae"
"http://es.dbpedia.org/resource/Brycon_orbignyanus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Bryconinae"
"http://es.dbpedia.org/resource/Brycon_orbignyanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bryconinae"
