"subject","predicate","object"
"http://es.wikipedia.org/wiki/Denham_Springs_(Luisiana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Denham_Springs_(Luisiana)"
"http://es.dbpedia.org/resource/Parroquia_de_Livingston","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Denham_Springs_(Luisiana)"
"http://es.dbpedia.org/resource/Denham_Springs_(Luisiana)","http://www.w3.org/2000/01/rdf-schema#label","Denham Springs (Luisiana)"
"http://es.dbpedia.org/resource/Denham_Springs_(Luisiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_gthx"
"http://es.dbpedia.org/resource/Denham_Springs_(Luisiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Denham_Springs_(Luisiana)"
"http://es.dbpedia.org/resource/Denham_Springs_(Luisiana)","http://dbpedia.org/ontology/wikiPageID",6838476
"http://es.dbpedia.org/resource/Denham_Springs_(Luisiana)","http://dbpedia.org/ontology/wikiPageRevisionID",81186892
"http://es.dbpedia.org/resource/Denham_Springs_(Luisiana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Denham_Springs"
"http://es.dbpedia.org/resource/Denham_Springs_(Luisiana)","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Denham_Springs_(Luisiana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Denham_Springs_(Luisiana)?oldid=81186892&ns=0"
