"subject","predicate","object"
"http://es.dbpedia.org/resource/Volcán_Huequi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Volcán_Huequi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Volcán_Huequi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Volcán_Huequi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Volcán_Huequi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Volcán_Huequi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Volcán_Huequi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Volcán_Huequi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Volcán_Huequi","http://www.w3.org/2000/01/rdf-schema#label","Volcán Huequi"
"http://es.dbpedia.org/resource/Volcán_Huequi","http://www.w3.org/2000/01/rdf-schema#comment","Huequi es un estratovolcán localizado en la Región de los Lagos en Chile cerca de los poblados de Huequi Huinay y Caleta Gonzalo. Se ubica en lo que es el centro del golfo de Ancud. Tiene una elevación de 1318 metros. Tiene una cima pronunciada y se dice que fue ""fumada"" en la década de 1950 y está formada por un complejo de Domos de lava situado en una depresión de origen incierto, un domo de lava postglacial y un volcán hecho de Porcelana en el Pleistoceno con conos parásitos del Holoceno."
"http://es.dbpedia.org/resource/Volcán_Huequi","http://xmlns.com/foaf/0.1/name","Volcán Huequi"
"http://es.dbpedia.org/resource/Volcán_Huequi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Volcán_Huequi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Chile"
"http://es.dbpedia.org/resource/Volcán_Huequi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volcán_Huequi"
"http://es.dbpedia.org/resource/Volcán_Huequi","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Volcán_Huequi","http://es.dbpedia.org/property/elevación",1318
"http://es.dbpedia.org/resource/Volcán_Huequi","http://es.dbpedia.org/property/foto","Huequi.jpg"
"http://es.dbpedia.org/resource/Volcán_Huequi","http://es.dbpedia.org/property/mapaLoc","Chile"
"http://es.dbpedia.org/resource/Volcán_Huequi","http://es.dbpedia.org/property/nombre","Volcán Huequi"
"http://es.dbpedia.org/resource/Volcán_Huequi","http://es.dbpedia.org/property/pieDeFoto","Vista de la cima del Huequi con el domo de lava en su cima"
"http://es.dbpedia.org/resource/Volcán_Huequi","http://es.dbpedia.org/property/situación","Activo"
"http://es.dbpedia.org/resource/Volcán_Huequi","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Estratovolcán"
"http://es.dbpedia.org/resource/Volcán_Huequi","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Volcán_Huequi","http://dbpedia.org/ontology/wikiPageID",3008059
"http://es.dbpedia.org/resource/Volcán_Huequi","http://dbpedia.org/ontology/wikiPageRevisionID",123417753
"http://es.dbpedia.org/resource/Volcán_Huequi","http://dbpedia.org/ontology/wikiPageExternalLink","http://volcano.si.edu/volcano.cfm%3Fvn=358030"
"http://es.dbpedia.org/resource/Volcán_Huequi","http://dbpedia.org/ontology/wikiPageLength",1544
"http://es.dbpedia.org/resource/Volcán_Huequi","http://dbpedia.org/ontology/prominence",1318.0
"http://es.dbpedia.org/resource/Volcán_Huequi","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Volcán_Huequi","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Volcán_Huequi","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Estratovolcán"
"http://es.dbpedia.org/resource/Volcán_Huequi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Volcán_Huequi?oldid=123417753&ns=0"
"http://es.dbpedia.org/resource/Volcán_Huequi","http://dbpedia.org/ontology/abstract","Huequi es un estratovolcán localizado en la Región de los Lagos en Chile cerca de los poblados de Huequi Huinay y Caleta Gonzalo. Se ubica en lo que es el centro del golfo de Ancud. Tiene una elevación de 1318 metros. Tiene una cima pronunciada y se dice que fue ""fumada"" en la década de 1950 y está formada por un complejo de Domos de lava situado en una depresión de origen incierto, un domo de lava postglacial y un volcán hecho de Porcelana en el Pleistoceno con conos parásitos del Holoceno."
"http://es.dbpedia.org/resource/Huequi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Volcán_Huequi"
"http://es.wikipedia.org/wiki/Volcán_Huequi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volcán_Huequi"
