"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gabriela_León","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriela_León"
"http://es.dbpedia.org/resource/Gabriela_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriela_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriela_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriela_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriela_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriela_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriela_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriela_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriela_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriela_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriela_León","http://www.w3.org/2000/01/rdf-schema#label","Gabriela León"
"http://es.dbpedia.org/resource/Gabriela_León","http://www.w3.org/2000/01/rdf-schema#comment","Gabriela León (Cuautla, Morelos, 1973) es una artista multidisciplinaria, conocida por su trabajo como artista visual, escritora, poeta y gestora cultural, con la creación de espacios como La Perrera, Pájaros en el alambre y Cochera en Servicio en la ciudad de Oaxaca, en donde vive y trabaja."
"http://es.dbpedia.org/resource/Gabriela_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_culturales_de_México"
"http://es.dbpedia.org/resource/Gabriela_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_visuales_de_México"
"http://es.dbpedia.org/resource/Gabriela_León","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriela_León"
"http://es.dbpedia.org/resource/Gabriela_León","http://es.dbpedia.org/property/imagen","GLPaseoDominicalZocaloOaxaca.jpg"
"http://es.dbpedia.org/resource/Gabriela_León","http://es.dbpedia.org/property/pieDeImagen","Gabriela León durante el performance Paseo Dominical por el Zócalo de Oaxaca, 2006."
"http://es.dbpedia.org/resource/Gabriela_León","http://dbpedia.org/ontology/wikiPageID",7335840
"http://es.dbpedia.org/resource/Gabriela_León","http://dbpedia.org/ontology/wikiPageRevisionID",130004328
"http://es.dbpedia.org/resource/Gabriela_León","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/61815344"
"http://es.dbpedia.org/resource/Gabriela_León","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/gabrielaleonv/docs/libro_uma"
"http://es.dbpedia.org/resource/Gabriela_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laperreraoax.com/"
"http://es.dbpedia.org/resource/Gabriela_León","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160624083010/http:/www.pajarosenelalambre.net/"
"http://es.dbpedia.org/resource/Gabriela_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://ojodeperrooaxaca.blogspot.mx/"
"http://es.dbpedia.org/resource/Gabriela_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://gabrielaleon.mx/"
"http://es.dbpedia.org/resource/Gabriela_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://laperreraoax.wix.com/cocheraenservicio"
"http://es.dbpedia.org/resource/Gabriela_León","http://dbpedia.org/ontology/wikiPageLength",14752
"http://es.dbpedia.org/resource/Gabriela_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabriela_León?oldid=130004328&ns=0"
"http://es.dbpedia.org/resource/Gabriela_León","http://dbpedia.org/ontology/abstract","Gabriela León (Cuautla, Morelos, 1973) es una artista multidisciplinaria, conocida por su trabajo como artista visual, escritora, poeta y gestora cultural, con la creación de espacios como La Perrera, Pájaros en el alambre y Cochera en Servicio en la ciudad de Oaxaca, en donde vive y trabaja."
