"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Ucrania","http://www.w3.org/2000/01/rdf-schema#label","Años 2010 en Ucrania"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Ucrania","http://www.w3.org/2004/02/skos/core#prefLabel","Años 2010 en Ucrania"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ucrania_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Ucrania","http://dbpedia.org/ontology/wikiPageID",3100907
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Ucrania","http://dbpedia.org/ontology/wikiPageRevisionID",114959535
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Ucrania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_2010_en_Ucrania?oldid=114959535&ns=14"
"http://es.dbpedia.org/resource/Categoría:Guerra_ruso-ucraniana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_2010_en_Ucrania"
