"subject","predicate","object"
"http://es.dbpedia.org/resource/Amburbale_sacrum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amburbia"
"http://es.dbpedia.org/resource/Amburbium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amburbia"
"http://es.dbpedia.org/resource/Sacrificio_amburbial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amburbia"
"http://es.wikipedia.org/wiki/Amburbia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amburbia"
"http://es.dbpedia.org/resource/Amburbia","http://www.w3.org/2000/01/rdf-schema#label","Amburbia"
"http://es.dbpedia.org/resource/Amburbia","http://www.w3.org/2000/01/rdf-schema#comment","Un sacrificio amburbial, también conocido como amburbium, amburbia o amburbale sacrum, era una fiesta religiosa de la Antigua Roma en donde los participantes marchaban con animales llevados en solemne procesión alrededor del perímetro de la ciudad para posteriormente sacrificarlos, una vez terminado el recorrido. Era una ceremonia expiatoria y de purificación, con el objetivo de proteger la ciudad y más concretamente sus muros. Amburbia se compone de ambio (""dar una vuelta""), o de amb o ambu, una antigua preposición que significa ""alrededor"", y de urbs, ""ciudad""."
"http://es.dbpedia.org/resource/Amburbia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vpb7"
"http://es.dbpedia.org/resource/Amburbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rituales"
"http://es.dbpedia.org/resource/Amburbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Amburbia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amburbia"
"http://es.dbpedia.org/resource/Amburbia","http://es.dbpedia.org/property/apellidos","Palazzi"
"http://es.dbpedia.org/resource/Amburbia","http://es.dbpedia.org/property/autor","Giuseppe Ghedini"
"http://es.dbpedia.org/resource/Amburbia","http://es.dbpedia.org/property/año",1940
"http://es.dbpedia.org/resource/Amburbia","http://es.dbpedia.org/property/añoOriginal",1924
"http://es.dbpedia.org/resource/Amburbia","http://es.dbpedia.org/property/ciudad","Milán"
"http://es.dbpedia.org/resource/Amburbia","http://es.dbpedia.org/property/editor","Arnoldo Mondadori"
"http://es.dbpedia.org/resource/Amburbia","http://es.dbpedia.org/property/nombre","Fernando"
"http://es.dbpedia.org/resource/Amburbia","http://es.dbpedia.org/property/título","Piccolo dizionario di mitologia e antichità classiche"
"http://es.dbpedia.org/resource/Amburbia","http://dbpedia.org/ontology/wikiPageID",4287737
"http://es.dbpedia.org/resource/Amburbia","http://dbpedia.org/ontology/wikiPageRevisionID",117676559
"http://es.dbpedia.org/resource/Amburbia","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/secondary/SMIGRA*/Amburbium.html"
"http://es.dbpedia.org/resource/Amburbia","http://dbpedia.org/ontology/wikiPageLength",2555
"http://es.dbpedia.org/resource/Amburbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amburbia?oldid=117676559&ns=0"
"http://es.dbpedia.org/resource/Amburbia","http://dbpedia.org/ontology/abstract","Un sacrificio amburbial, también conocido como amburbium, amburbia o amburbale sacrum, era una fiesta religiosa de la Antigua Roma en donde los participantes marchaban con animales llevados en solemne procesión alrededor del perímetro de la ciudad para posteriormente sacrificarlos, una vez terminado el recorrido. Era una ceremonia expiatoria y de purificación, con el objetivo de proteger la ciudad y más concretamente sus muros. Su función era similar a la de la Ambarvalia, que se utilizaba también para purificar el entorno de la ciudad. En general se realizaban cuando se preveían grandes peligros o calamidades. Amburbia se compone de ambio (""dar una vuelta""), o de amb o ambu, una antigua preposición que significa ""alrededor"", y de urbs, ""ciudad"". En la fiesta, también se habla de amburbiales victimæ, víctimas que son llevadas en procesión y que son sacrificadas después. La fiesta se celebró por última vez en 394, cuando el usurpador Eugenio esperaba el ataque del ejército de Teodosio I, por petición de Virio Nicómaco Flaviano, responsable de la política de restauración pagana del usurpador: fue en la época de Aureliano cuando la ceremonia dejó de celebrarse.​ Joseph Justus Scaliger en el siglo XVI, en sus comentarios a la obra de Sexto Pompeyo Festo, sostenía que la Amburbia y la Ambarvalia eran en realidad el mismo ritual. Pero su distinción se deduce de un pasaje de Flavio Vopisco en su Vida de Aureliano, donde se dice que ""se celebró el amburbium y prometió la ambarvalia"". En el mismo pasaje se puede deducir que en la ocasión, el amburbium fue celebrado el tercer día antes de los idus de enero (es decir, el 11 de enero)."
"http://es.dbpedia.org/resource/Amburbias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amburbia"
