"subject","predicate","object"
"http://es.dbpedia.org/resource/Petroica_carbonera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petroica_macrocephala"
"http://es.wikipedia.org/wiki/Petroica_macrocephala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petroica_macrocephala"
"http://es.dbpedia.org/resource/Petroica_macrocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Petroica_macrocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Petroica_macrocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Petroica_macrocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Petroica_macrocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Petroica_macrocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Petroica_macrocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Petroica_macrocephala","http://www.w3.org/2000/01/rdf-schema#label","Petroica macrocephala"
"http://es.dbpedia.org/resource/Petroica_macrocephala","http://www.w3.org/2000/01/rdf-schema#comment","La petroica carbonera​ (Petroica macrocephala) es una especie de ave paseriforme de la familia Petroicidae, endémica de Nueva Zelanda. Es una especie forestal, con predilección por los bosques maduros, sobre todo de hayas."
"http://es.dbpedia.org/resource/Petroica_macrocephala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_6_c"
"http://es.dbpedia.org/resource/Petroica_macrocephala","http://xmlns.com/foaf/0.1/name","Petroica carbonera"
"http://es.dbpedia.org/resource/Petroica_macrocephala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Petroica_macrocephala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1789"
"http://es.dbpedia.org/resource/Petroica_macrocephala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petroica"
"http://es.dbpedia.org/resource/Petroica_macrocephala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Nueva_Zelanda"
